1509163202;2.319;11.412;1544.959;0.828;779.741;11.872;6.984;-215.296
1509163206;2.319;11.413;1544.913;0.828;779.718;11.874;6.983;-215.295
1509163209;2.318;11.417;1544.833;0.828;779.677;11.874;6.984;-215.276
1509163213;2.319;11.415;1544.995;0.828;779.759;11.875;6.984;-215.253
1509163216;2.319;11.415;1544.667;0.828;779.593;11.873;6.984;-215.260
1509163219;2.319;11.421;1544.262;0.828;779.389;11.872;6.984;-215.257
1509163223;2.319;11.412;1544.654;0.828;779.587;11.875;6.984;-215.236
1509163226;2.319;11.415;1544.559;0.828;779.539;11.875;6.983;-215.216
1509163230;2.319;11.412;1544.802;0.828;779.662;11.874;6.983;-215.215
1509163233;2.318;11.416;1544.581;0.828;779.550;11.873;6.983;-215.219
1509163236;2.319;11.415;1544.753;0.828;779.637;11.873;6.983;-215.205
1509163240;2.319;11.409;1544.929;0.828;779.726;11.874;6.983;-215.207
1509163243;2.319;11.412;1544.847;0.828;779.684;11.874;6.983;-215.200
1509163246;2.319;11.417;1544.544;0.828;779.531;11.876;6.983;-215.184
1509163250;2.319;11.413;1545.043;0.828;779.783;11.875;6.984;-215.160
1509163253;2.318;11.411;1545.217;0.828;779.871;11.874;6.984;-215.172
1509163256;2.319;11.417;1544.603;0.828;779.561;11.876;6.983;-215.156
1509163260;2.318;11.417;1544.741;0.828;779.631;11.873;6.983;-215.145
1509163263;2.319;11.411;1544.944;0.828;779.733;11.876;6.983;-215.131
1509163266;2.320;11.415;1544.826;0.828;779.674;11.877;6.983;-215.122
1509163270;2.319;11.416;1544.760;0.828;779.640;11.874;6.983;-215.134
1509163273;2.319;11.413;1544.688;0.828;779.604;11.877;6.983;-215.119
1509163277;2.319;11.413;1544.574;0.828;779.547;11.876;6.983;-215.100
1509163280;2.319;11.412;1544.829;0.828;779.675;11.875;6.984;-215.096
1509163283;2.319;11.412;1544.701;0.828;779.610;11.878;6.983;-215.091
1509163287;2.319;11.424;1544.444;0.828;779.481;11.874;6.983;-215.069
1509163290;2.319;11.409;1545.305;0.828;779.916;11.875;6.983;-215.075
1509163294;2.319;11.415;1544.862;0.828;779.692;11.875;6.983;-215.058
1509163297;2.319;11.412;1545.099;0.828;779.812;11.876;6.983;-215.065
1509163301;2.318;11.414;1544.998;0.828;779.760;11.876;6.983;-215.046
1509163304;2.318;11.418;1544.859;0.828;779.690;11.877;6.983;-215.066
1509163307;2.319;11.417;1545.081;0.828;779.802;11.876;6.983;-215.064
1509163311;2.319;11.423;1544.888;0.828;779.705;11.878;6.983;-215.060
1509163314;2.318;11.406;1545.350;0.828;779.938;11.877;6.983;-215.068
1509163317;2.319;11.413;1544.878;0.828;779.700;11.879;6.983;-215.035
1509163321;2.318;11.411;1544.753;0.828;779.637;11.878;6.983;-215.025
1509163324;2.319;11.408;1544.886;0.828;779.704;11.878;6.983;-215.052
1509163328;2.319;11.416;1544.577;0.828;779.548;11.875;6.983;-215.034
1509163331;2.319;11.419;1544.056;0.828;779.285;11.876;6.983;-215.029
1509163335;2.319;11.412;1544.425;0.828;779.471;11.876;6.983;-215.030
1509163338;2.319;11.417;1544.429;0.828;779.473;11.876;6.983;-214.985
1509163342;2.319;11.414;1544.405;0.828;779.461;11.876;6.983;-215.011
1509163345;2.319;11.420;1544.140;0.828;779.328;11.877;6.983;-214.995
1509163348;2.319;11.414;1544.325;0.828;779.421;11.876;6.983;-214.975
1509163352;2.318;11.410;1544.603;0.828;779.561;11.877;6.983;-214.987
1509163355;2.319;11.414;1544.297;0.828;779.407;11.876;6.983;-214.974
1509163359;2.319;11.412;1544.409;0.828;779.463;11.874;6.983;-214.983
1509163362;2.319;11.412;1544.515;0.828;779.517;11.875;6.983;-214.993
1509163365;2.318;11.414;1544.750;0.828;779.635;11.874;6.983;-214.990
1509163369;2.319;11.417;1544.497;0.828;779.508;11.878;6.983;-214.959
1509163372;2.318;11.413;1544.601;0.828;779.560;11.874;6.983;-214.972
1509163376;2.318;11.418;1544.554;0.828;779.536;11.876;6.983;-214.945
1509163379;2.319;11.414;1544.741;0.828;779.631;11.876;6.983;-214.943
1509163382;2.319;11.415;1544.882;0.828;779.702;11.877;6.983;-214.946
1509163386;2.319;11.410;1545.173;0.828;779.849;11.876;6.983;-214.947
1509163389;2.319;11.413;1545.079;0.828;779.801;11.875;6.983;-214.940
1509163393;2.318;11.413;1545.014;0.828;779.769;11.875;6.983;-214.935
1509163396;2.319;11.422;1544.490;0.828;779.504;11.879;6.983;-214.928
1509163399;2.319;11.417;1544.538;0.828;779.528;11.875;6.983;-214.922
1509163403;2.319;11.412;1544.692;0.828;779.606;11.876;6.983;-214.936
1509163406;2.319;11.412;1544.796;0.828;779.659;11.874;6.983;-214.945
1509163410;2.319;11.413;1544.728;0.828;779.624;11.877;6.983;-214.960
1509163413;2.318;11.416;1544.609;0.828;779.564;11.877;6.983;-214.926
1509163416;2.319;11.418;1544.184;0.828;779.349;11.876;6.983;-214.932
1509163420;2.318;11.415;1544.404;0.828;779.461;11.876;6.983;-214.959
1509163423;2.319;11.417;1544.453;0.828;779.485;11.875;6.983;-214.954
1509163427;2.319;11.416;1544.460;0.828;779.489;11.877;6.983;-214.938
1509163430;2.319;11.418;1544.655;0.828;779.588;11.876;6.983;-214.941
1509163433;2.319;11.414;1544.834;0.828;779.678;11.875;6.983;-214.940
1509163437;2.319;11.419;1544.573;0.828;779.546;11.876;6.983;-214.943
1509163440;2.318;11.415;1544.660;0.828;779.590;11.876;6.983;-214.964
1509163444;2.319;11.416;1544.604;0.828;779.562;11.876;6.983;-214.933
1509163447;2.319;11.422;1544.559;0.828;779.539;11.874;6.983;-214.945
1509163451;2.320;11.415;1545.021;0.828;779.772;11.877;6.983;-214.935
1509163454;2.319;11.416;1544.800;0.828;779.661;11.876;6.983;-214.931
1509163458;2.319;11.414;1544.965;0.828;779.744;11.877;6.983;-214.931
1509163461;2.318;11.412;1545.212;0.828;779.868;11.874;6.983;-214.925
1509163464;2.320;11.417;1544.957;0.828;779.740;11.879;6.983;-214.913
1509163468;2.319;11.413;1545.168;0.828;779.846;11.874;6.983;-214.939
1509163471;2.319;11.413;1545.391;0.828;779.959;11.875;6.983;-214.930
1509163474;2.319;11.415;1545.393;0.828;779.960;11.877;6.983;-214.933
1509163478;2.319;11.412;1545.426;0.828;779.977;11.874;6.983;-214.940
1509163481;2.319;11.412;1545.226;0.828;779.876;11.877;6.983;-214.917
1509163485;2.319;11.418;1544.904;0.828;779.713;11.873;6.983;-214.932
1509163488;2.319;11.418;1544.730;0.828;779.625;11.874;6.983;-214.935
1509163491;2.318;11.417;1544.632;0.828;779.576;11.877;6.983;-214.928
1509163495;2.319;11.414;1544.542;0.828;779.530;11.871;6.983;-214.942
1509163498;2.320;11.415;1544.529;0.828;779.524;11.875;6.983;-214.948
1509163502;2.319;11.415;1544.517;0.828;779.518;11.876;6.983;-214.957
1509163505;2.319;11.414;1544.385;0.828;779.451;11.876;6.983;-214.979
1509163508;2.320;11.409;1544.589;0.828;779.554;11.875;6.983;-215.002
1509163512;2.319;11.419;1544.283;0.828;779.399;11.874;6.984;-214.990
1509163515;2.319;11.416;1544.108;0.828;779.311;11.877;6.983;-215.006
1509163519;2.320;11.417;1544.354;0.828;779.436;11.875;6.983;-215.029
1509163522;2.319;11.418;1544.384;0.828;779.450;11.875;6.983;-215.018
1509163525;2.319;11.410;1544.993;0.828;779.758;11.875;6.983;-215.035
1509163529;2.318;11.418;1544.719;0.828;779.620;11.876;6.983;-215.041
1509163532;2.319;11.416;1544.760;0.828;779.640;11.876;6.983;-215.069
1509163535;2.319;11.409;1544.842;0.828;779.682;11.876;6.983;-215.070
1509163539;2.319;11.416;1544.703;0.828;779.612;11.874;6.983;-215.086
1509163542;2.319;11.416;1544.528;0.828;779.523;11.877;6.983;-215.069
1509163546;2.319;11.410;1544.682;0.828;779.601;11.874;6.983;-215.096
1509163549;2.319;11.411;1544.961;0.828;779.742;11.877;6.983;-215.081
1509163553;2.319;11.411;1544.477;0.828;779.497;11.876;6.983;-215.100
1509163556;2.319;11.413;1544.609;0.828;779.564;11.877;6.982;-215.104
1509163559;2.319;11.415;1544.584;0.828;779.551;11.878;6.983;-215.091
1509163563;2.319;11.418;1544.576;0.828;779.548;11.877;6.983;-215.112
1509163566;2.319;11.415;1544.647;0.828;779.583;11.877;6.984;-215.117
1509163570;2.319;11.413;1544.902;0.828;779.712;11.875;6.983;-215.124
1509163573;2.319;11.417;1544.641;0.828;779.580;11.879;6.984;-215.143
1509163576;2.319;11.422;1544.615;0.828;779.567;11.872;6.983;-215.121
1509163580;2.319;11.413;1545.023;0.828;779.773;11.876;6.983;-215.134
1509163583;2.319;11.417;1544.789;0.828;779.655;11.879;6.983;-215.142
1509163586;2.319;11.416;1545.161;0.828;779.843;11.875;6.983;-215.141
1509163590;2.319;11.419;1545.015;0.828;779.769;11.876;6.983;-215.136
1509163593;2.319;11.417;1544.800;0.828;779.661;11.878;6.983;-215.130
1509163596;2.319;11.416;1544.813;0.828;779.667;11.874;6.984;-215.113
1509163600;2.320;11.418;1544.740;0.828;779.630;11.876;6.983;-215.124
1509163603;2.319;11.413;1544.824;0.828;779.673;11.875;6.983;-215.112
1509163606;2.319;11.413;1544.963;0.828;779.743;11.874;6.984;-215.128
1509163610;2.319;11.416;1544.901;0.828;779.711;11.878;6.983;-215.139
1509163613;2.319;11.421;1544.601;0.828;779.560;11.875;6.983;-215.140
1509163616;2.319;11.418;1544.905;0.828;779.713;11.877;6.983;-215.129
1509163620;2.319;11.417;1544.947;0.828;779.735;11.875;6.983;-215.126
1509163623;2.319;11.418;1544.931;0.828;779.727;11.876;6.983;-215.132
1509163626;2.319;11.415;1544.975;0.828;779.749;11.875;6.983;-215.145
1509163630;2.319;11.414;1545.024;0.828;779.774;11.874;6.983;-215.138
1509163633;2.319;11.415;1544.921;0.828;779.721;11.875;6.983;-215.162
1509163637;2.319;11.418;1544.870;0.828;779.696;11.875;6.984;-215.143
1509163640;2.319;11.414;1544.932;0.828;779.727;11.873;6.984;-215.165
1509163643;2.319;11.418;1544.566;0.828;779.542;11.876;6.983;-215.177
1509163647;2.319;11.411;1545.037;0.828;779.780;11.876;6.984;-215.198
1509163650;2.320;11.408;1545.063;0.828;779.793;11.873;6.983;-215.206
1509163654;2.319;11.418;1544.659;0.828;779.589;11.874;6.984;-215.210
1509163657;2.319;11.417;1544.542;0.828;779.530;11.875;6.984;-215.204
1509163661;2.319;11.417;1544.615;0.828;779.567;11.875;6.984;-215.202
1509163664;2.320;11.417;1544.578;0.828;779.549;11.877;6.984;-215.217
1509163667;2.319;11.413;1544.654;0.828;779.587;11.874;6.983;-215.211
1509163671;2.319;11.415;1544.421;0.828;779.469;11.874;6.984;-215.251
1509163674;2.319;11.414;1544.522;0.828;779.520;11.874;6.984;-215.230
1509163678;2.319;11.415;1544.332;0.828;779.424;11.875;6.984;-215.234
1509163681;2.320;11.415;1544.031;0.828;779.272;11.876;6.984;-215.230
1509163685;2.318;11.415;1544.044;0.828;779.279;11.874;6.984;-215.264
1509163688;2.319;11.410;1544.455;0.828;779.487;11.874;6.984;-215.238
1509163692;2.319;11.414;1544.516;0.828;779.517;11.875;6.984;-215.263
1509163695;2.319;11.422;1544.181;0.828;779.348;11.875;6.984;-215.266
1509163698;2.319;11.415;1544.453;0.828;779.485;11.873;6.984;-215.248
1509163702;2.319;11.414;1544.665;0.828;779.593;11.872;6.984;-215.259
1509163705;2.318;11.419;1544.687;0.828;779.603;11.871;6.984;-215.280
1509163708;2.319;11.417;1544.723;0.828;779.622;11.874;6.984;-215.301
1509163712;2.319;11.421;1544.673;0.828;779.596;11.873;6.984;-215.281
1509163715;2.319;11.412;1545.152;0.828;779.838;11.872;6.984;-215.277
1509163719;2.318;11.413;1544.945;0.828;779.734;11.874;6.984;-215.289
1509163722;2.319;11.413;1544.644;0.828;779.582;11.874;6.984;-215.294
1509163726;2.318;11.413;1544.459;0.828;779.489;11.874;6.984;-215.296
1509163729;2.320;11.417;1544.433;0.828;779.475;11.872;6.984;-215.293
1509163732;2.319;11.409;1544.366;0.828;779.441;11.873;6.984;-215.309
1509163736;2.318;11.413;1544.060;0.828;779.287;11.872;6.984;-215.318
1509163739;2.319;11.418;1543.692;0.827;779.102;11.873;6.984;-215.307
1509163743;2.318;11.415;1543.740;0.827;779.126;11.871;6.984;-215.324
1509163746;2.319;11.416;1543.771;0.827;779.141;11.873;6.984;-215.326
1509163749;2.320;11.417;1543.704;0.827;779.108;11.872;6.984;-215.358
1509163753;2.318;11.416;1543.699;0.827;779.105;11.871;6.984;-215.382
1509163756;2.319;11.412;1543.966;0.828;779.240;11.872;6.984;-215.346
1509163760;2.319;11.412;1543.984;0.828;779.249;11.875;6.984;-215.365
1509163763;2.319;11.414;1543.682;0.827;779.096;11.873;6.984;-215.374
1509163766;2.319;11.414;1544.005;0.828;779.259;11.872;6.984;-215.347
1509163770;2.318;11.415;1544.193;0.828;779.354;11.871;6.984;-215.360
1509163773;2.319;11.414;1544.348;0.828;779.432;11.873;6.984;-215.377
1509163777;2.319;11.414;1544.400;0.828;779.459;11.872;6.984;-215.382
1509163780;2.319;11.415;1544.448;0.828;779.483;11.872;6.984;-215.389
1509163784;2.320;11.415;1544.502;0.828;779.510;11.872;6.984;-215.380
1509163787;2.319;11.409;1544.698;0.828;779.609;11.873;6.984;-215.393
1509163790;2.319;11.422;1544.375;0.828;779.446;11.873;6.984;-215.378
1509163794;2.319;11.412;1544.990;0.828;779.756;11.873;6.984;-215.395
1509163797;2.319;11.415;1545.069;0.828;779.796;11.871;6.984;-215.396
1509163801;2.319;11.416;1545.121;0.828;779.823;11.873;6.984;-215.399
1509163804;2.319;11.416;1545.123;0.828;779.824;11.876;6.984;-215.406
1509163807;2.319;11.420;1544.989;0.828;779.756;11.872;6.984;-215.410
1509163811;2.319;11.412;1545.336;0.828;779.931;11.874;6.984;-215.420
1509163814;2.320;11.412;1545.212;0.828;779.868;11.874;6.984;-215.408
1509163818;2.318;11.418;1545.083;0.828;779.804;11.874;6.984;-215.424
1509163821;2.319;11.419;1545.191;0.828;779.858;11.874;6.984;-215.408
1509163824;2.319;11.414;1545.414;0.828;779.971;11.873;6.984;-215.389
1509163828;2.319;11.416;1545.100;0.828;779.812;11.871;6.984;-215.406
1509163831;2.319;11.414;1545.087;0.828;779.805;11.870;6.984;-215.418
1509163834;2.319;11.417;1544.987;0.828;779.755;11.874;6.984;-215.411
1509163838;2.319;11.416;1544.992;0.828;779.758;11.874;6.984;-215.409
1509163841;2.319;11.414;1544.926;0.828;779.724;11.874;6.984;-215.422
1509163844;2.319;11.415;1544.816;0.828;779.669;11.874;6.984;-215.417
1509163848;2.319;11.414;1544.534;0.828;779.526;11.871;6.984;-215.410
1509163851;2.319;11.413;1544.548;0.828;779.533;11.876;6.984;-215.407
1509163854;2.319;11.417;1544.317;0.828;779.417;11.875;6.984;-215.414
1509163858;2.319;11.411;1544.391;0.828;779.454;11.875;6.984;-215.423
1509163861;2.319;11.411;1544.436;0.828;779.477;11.873;6.984;-215.411
1509163864;2.319;11.416;1544.254;0.828;779.385;11.871;6.984;-215.449
1509163868;2.319;11.412;1544.261;0.828;779.389;11.874;6.984;-215.418
1509163871;2.319;11.424;1543.835;0.827;779.173;11.873;6.984;-215.441
1509163874;2.319;11.413;1544.335;0.828;779.426;11.876;6.984;-215.457
1509163878;2.319;11.412;1544.260;0.828;779.388;11.873;6.983;-215.437
1509163881;2.319;11.411;1544.550;0.828;779.534;11.873;6.984;-215.449
1509163884;2.319;11.414;1544.434;0.828;779.476;11.874;6.984;-215.466
1509163888;2.319;11.413;1544.579;0.828;779.549;11.873;6.984;-215.463
1509163891;2.319;11.412;1544.621;0.828;779.570;11.871;6.983;-215.448
1509163895;2.319;11.417;1544.382;0.828;779.450;11.871;6.984;-215.455
1509163898;2.319;11.414;1544.717;0.828;779.619;11.873;6.983;-215.470
1509163901;2.319;11.412;1544.916;0.828;779.719;11.874;6.983;-215.474
1509163905;2.320;11.417;1544.585;0.828;779.552;11.873;6.983;-215.475
1509163908;2.319;11.415;1544.734;0.828;779.627;11.872;6.984;-215.484
1509163912;2.319;11.416;1544.969;0.828;779.746;11.873;6.984;-215.478
1509163915;2.319;11.412;1545.240;0.828;779.883;11.872;6.984;-215.504
1509163918;2.319;11.410;1545.261;0.828;779.893;11.875;6.983;-215.498
1509163922;2.319;11.408;1545.231;0.828;779.878;11.872;6.983;-215.504
1509163925;2.319;11.413;1545.287;0.828;779.906;11.873;6.984;-215.520
1509163928;2.319;11.418;1545.190;0.828;779.857;11.872;6.984;-215.515
1509163932;2.320;11.414;1545.159;0.828;779.842;11.871;6.983;-215.521
1509163935;2.319;11.417;1544.907;0.828;779.715;11.872;6.983;-215.546
1509163938;2.319;11.416;1545.106;0.828;779.815;11.872;6.983;-215.545
1509163942;2.319;11.410;1545.323;0.828;779.924;11.873;6.983;-215.546
1509163945;2.319;11.414;1545.357;0.828;779.942;11.874;6.983;-215.568
1509163948;2.319;11.418;1544.891;0.828;779.706;11.873;6.983;-215.552
1509163952;2.319;11.414;1545.158;0.828;779.841;11.872;6.984;-215.581
1509163955;2.319;11.416;1545.346;0.828;779.936;11.871;6.984;-215.583
1509163959;2.319;11.416;1545.032;0.828;779.778;11.873;6.983;-215.581
1509163962;2.319;11.414;1545.143;0.828;779.834;11.871;6.984;-215.609
1509163965;2.319;11.411;1545.296;0.828;779.911;11.874;6.984;-215.608
1509163969;2.320;11.419;1544.968;0.828;779.745;11.874;6.984;-215.628
1509163972;2.320;11.414;1544.917;0.828;779.720;11.873;6.984;-215.610
1509163976;2.319;11.415;1544.684;0.828;779.602;11.872;6.984;-215.620
1509163979;2.319;11.415;1544.619;0.828;779.569;11.874;6.983;-215.622
1509163982;2.319;11.411;1545.028;0.828;779.776;11.872;6.984;-215.633
1509163986;2.319;11.413;1544.906;0.828;779.714;11.873;6.983;-215.647
1509163989;2.319;11.416;1544.747;0.828;779.634;11.872;6.984;-215.652
1509163993;2.319;11.415;1544.931;0.828;779.727;11.874;6.984;-215.658
1509163996;2.320;11.415;1545.023;0.828;779.773;11.873;6.984;-215.676
1509164000;2.320;11.416;1545.045;0.828;779.784;11.873;6.984;-215.687
1509164003;2.319;11.412;1545.276;0.828;779.901;11.874;6.984;-215.688
1509164006;2.319;11.417;1545.311;0.828;779.918;11.871;6.984;-215.695
1509164010;2.319;11.413;1545.755;0.829;780.143;11.872;6.983;-215.705
1509164013;2.320;11.418;1545.474;0.828;780.001;11.872;6.984;-215.708
1509164017;2.320;11.416;1545.509;0.828;780.018;11.874;6.984;-215.718
1509164020;2.320;11.415;1545.431;0.828;779.979;11.872;6.984;-215.748
1509164024;2.319;11.416;1545.230;0.828;779.878;11.874;6.984;-215.738
1509164027;2.319;11.418;1545.016;0.828;779.770;11.872;6.983;-215.736
1509164030;2.320;11.412;1545.032;0.828;779.777;11.875;6.984;-215.745
1509164034;2.320;11.417;1544.800;0.828;779.661;11.873;6.984;-215.745
1509164037;2.320;11.409;1545.094;0.828;779.809;11.872;6.984;-215.739
1509164041;2.320;11.410;1544.990;0.828;779.756;11.874;6.984;-215.752
1509164044;2.320;11.416;1544.535;0.828;779.527;11.876;6.983;-215.746
1509164048;2.320;11.417;1544.527;0.828;779.523;11.871;6.984;-215.749
1509164051;2.320;11.414;1544.710;0.828;779.615;11.873;6.984;-215.753
1509164054;2.320;11.421;1544.558;0.828;779.538;11.875;6.984;-215.756
1509164058;2.320;11.415;1544.878;0.828;779.700;11.875;6.983;-215.763
1509164061;2.319;11.415;1544.896;0.828;779.709;11.876;6.984;-215.766
1509164065;2.319;11.413;1545.179;0.828;779.852;11.874;6.984;-215.750
1509164068;2.320;11.412;1545.059;0.828;779.791;11.875;6.984;-215.762
1509164071;2.320;11.412;1545.164;0.828;779.844;11.874;6.983;-215.779
1509164075;2.320;11.417;1545.054;0.828;779.789;11.876;6.984;-215.760
1509164078;2.320;11.415;1545.331;0.828;779.929;11.873;6.983;-215.766
1509164082;2.320;11.419;1545.049;0.828;779.786;11.875;6.983;-215.772
1509164085;2.320;11.418;1544.888;0.828;779.705;11.875;6.984;-215.776
1509164089;2.320;11.415;1544.759;0.828;779.640;11.873;6.984;-215.786
1509164092;2.320;11.417;1544.445;0.828;779.481;11.875;6.984;-215.772
1509164095;2.319;11.414;1544.457;0.828;779.487;11.873;6.984;-215.771
1509164099;2.320;11.417;1544.280;0.828;779.398;11.873;6.983;-215.789
1509164102;2.320;11.417;1544.303;0.828;779.410;11.876;6.983;-215.796
1509164106;2.320;11.414;1544.517;0.828;779.518;11.874;6.984;-215.783
1509164109;2.320;11.414;1544.304;0.828;779.410;11.876;6.983;-215.793
1509164112;2.320;11.416;1544.211;0.828;779.363;11.875;6.983;-215.776
1509164116;2.320;11.419;1544.000;0.828;779.257;11.873;6.983;-215.794
1509164119;2.321;11.415;1544.203;0.828;779.359;11.873;6.983;-215.791
1509164122;2.320;11.421;1544.350;0.828;779.433;11.875;6.983;-215.799
1509164126;2.320;11.415;1544.729;0.828;779.625;11.877;6.983;-215.797
1509164129;2.320;11.422;1544.573;0.828;779.546;11.874;6.983;-215.806
1509164133;2.319;11.418;1544.716;0.828;779.618;11.874;6.983;-215.815
1509164136;2.320;11.418;1544.881;0.828;779.702;11.876;6.983;-215.825
1509164140;2.320;11.416;1544.669;0.828;779.594;11.875;6.984;-215.834
1509164143;2.321;11.417;1544.677;0.828;779.598;11.877;6.983;-215.842
1509164146;2.320;11.424;1544.580;0.828;779.549;11.875;6.984;-215.842
1509164150;2.319;11.414;1545.089;0.828;779.807;11.875;6.984;-215.840
1509164153;2.320;11.418;1545.081;0.828;779.803;11.875;6.984;-215.840
1509164157;2.320;11.416;1545.182;0.828;779.853;11.875;6.983;-215.857
1509164160;2.320;11.416;1545.106;0.828;779.815;11.874;6.983;-215.848
1509164163;2.320;11.413;1545.275;0.828;779.900;11.874;6.983;-215.852
1509164167;2.320;11.420;1545.073;0.828;779.798;11.876;6.983;-215.850
1509164170;2.320;11.412;1545.259;0.828;779.892;11.877;6.983;-215.860
1509164173;2.320;11.414;1545.222;0.828;779.873;11.875;6.984;-215.875
1509164177;2.320;11.417;1544.957;0.828;779.740;11.874;6.983;-215.878
1509164180;2.320;11.411;1545.070;0.828;779.797;11.875;6.983;-215.885
1509164184;2.320;11.413;1545.052;0.828;779.788;11.878;6.983;-215.891
1509164187;2.321;11.415;1544.967;0.828;779.745;11.874;6.984;-215.892
1509164191;2.321;11.425;1544.443;0.828;779.481;11.873;6.984;-215.888
1509164194;2.321;11.417;1544.746;0.828;779.633;11.876;6.983;-215.882
1509164197;2.321;11.416;1544.767;0.828;779.644;11.875;6.984;-215.894
1509164201;2.321;11.412;1544.806;0.828;779.664;11.876;6.983;-215.905
1509164204;2.320;11.417;1544.622;0.828;779.571;11.876;6.983;-215.896
1509164208;2.320;11.415;1544.808;0.828;779.665;11.879;6.984;-215.925
1509164211;2.321;11.411;1545.000;0.828;779.762;11.875;6.984;-215.931
1509164214;2.321;11.419;1544.766;0.828;779.644;11.877;6.984;-215.913
1509164218;2.320;11.413;1544.892;0.828;779.707;11.876;6.984;-215.936
1509164221;2.320;11.418;1544.617;0.828;779.568;11.876;6.983;-215.929
1509164224;2.321;11.417;1544.630;0.828;779.575;11.877;6.984;-215.932
1509164228;2.321;11.411;1544.912;0.828;779.717;11.875;6.984;-215.946
1509164231;2.321;11.415;1544.730;0.828;779.625;11.876;6.984;-215.946
1509164235;2.321;11.415;1544.851;0.828;779.686;11.876;6.984;-215.965
1509164238;2.321;11.417;1544.906;0.828;779.714;11.877;6.983;-215.948
1509164242;2.320;11.416;1544.940;0.828;779.731;11.873;6.983;-215.965
1509164245;2.321;11.415;1545.077;0.828;779.800;11.876;6.983;-215.981
1509164248;2.321;11.414;1544.983;0.828;779.753;11.877;6.984;-215.982
1509164252;2.320;11.421;1544.744;0.828;779.632;11.876;6.984;-215.980
1509164255;2.320;11.415;1545.064;0.828;779.794;11.876;6.984;-215.986
1509164258;2.320;11.417;1545.068;0.828;779.796;11.876;6.984;-216.000
1509164262;2.320;11.411;1545.099;0.828;779.811;11.880;6.984;-215.997
1509164265;2.320;11.418;1544.844;0.828;779.683;11.875;6.984;-215.991
1509164268;2.320;11.413;1544.934;0.828;779.728;11.876;6.984;-216.007
1509164272;2.321;11.419;1544.518;0.828;779.518;11.879;6.984;-216.009
1509164275;2.321;11.417;1544.456;0.828;779.487;11.875;6.984;-216.000
1509164279;2.319;11.418;1544.426;0.828;779.472;11.876;6.984;-216.015
1509164282;2.321;11.414;1544.473;0.828;779.496;11.876;6.984;-216.006
1509164286;2.321;11.416;1544.307;0.828;779.412;11.874;6.984;-216.032
1509164289;2.321;11.415;1544.293;0.828;779.405;11.877;6.984;-216.040
1509164292;2.320;11.414;1544.058;0.828;779.286;11.878;6.984;-216.042
1509164296;2.321;11.421;1543.882;0.828;779.197;11.878;6.984;-216.034
1509164299;2.321;11.413;1544.249;0.828;779.382;11.877;6.983;-216.039
1509164302;2.321;11.414;1544.273;0.828;779.395;11.876;6.984;-216.027
1509164306;2.321;11.413;1544.223;0.828;779.369;11.875;6.983;-216.049
1509164309;2.320;11.414;1544.225;0.828;779.371;11.876;6.984;-216.049
1509164312;2.319;11.416;1544.073;0.828;779.294;11.879;6.984;-216.107
1509164316;2.321;11.413;1544.073;0.828;779.293;11.874;6.983;-216.103
1509164319;2.320;11.419;1544.044;0.828;779.279;11.878;6.984;-216.092
1509164322;2.321;11.416;1544.094;0.828;779.304;11.874;6.984;-216.071
1509164326;2.321;11.410;1544.558;0.828;779.538;11.875;6.984;-216.089
1509164329;2.321;11.414;1544.613;0.828;779.566;11.875;6.984;-216.070
1509164333;2.321;11.412;1544.695;0.828;779.607;11.875;6.984;-216.089
1509164336;2.320;11.418;1544.506;0.828;779.512;11.877;6.984;-216.081
1509164339;2.321;11.418;1544.607;0.828;779.563;11.874;6.984;-216.112
1509164343;2.320;11.419;1544.792;0.828;779.657;11.877;6.984;-216.099
1509164346;2.321;11.415;1545.073;0.828;779.798;11.875;6.984;-216.077
1509164350;2.321;11.415;1545.295;0.828;779.910;11.875;6.984;-216.088
1509164353;2.321;11.413;1545.212;0.828;779.869;11.878;6.983;-216.077
1509164356;2.321;11.419;1545.259;0.828;779.892;11.877;6.984;-216.083
1509164360;2.320;11.415;1545.295;0.828;779.910;11.874;6.984;-216.066
1509164363;2.321;11.413;1545.272;0.828;779.899;11.876;6.983;-216.075
1509164366;2.320;11.414;1545.235;0.828;779.880;11.874;6.984;-216.078
1509164370;2.321;11.415;1545.098;0.828;779.811;11.875;6.984;-216.074
1509164373;2.321;11.418;1544.999;0.828;779.761;11.873;6.984;-216.075
1509164377;2.321;11.415;1544.714;0.828;779.617;11.874;6.983;-216.062
1509164380;2.321;11.415;1544.611;0.828;779.565;11.874;6.984;-216.059
1509164384;2.321;11.417;1544.466;0.828;779.492;11.876;6.984;-216.063
1509164387;2.321;11.419;1544.463;0.828;779.490;11.873;6.984;-216.061
1509164390;2.321;11.413;1544.527;0.828;779.523;11.873;6.984;-216.069
1509164394;2.321;11.417;1544.508;0.828;779.513;11.875;6.984;-216.046
1509164397;2.321;11.417;1544.527;0.828;779.523;11.876;6.983;-216.060
1509164400;2.320;11.420;1544.316;0.828;779.416;11.874;6.984;-216.053
1509164404;2.321;11.417;1544.579;0.828;779.549;11.872;6.984;-216.056
1509164407;2.320;11.417;1544.661;0.828;779.591;11.874;6.984;-216.027
1509164411;2.321;11.413;1545.214;0.828;779.870;11.873;6.984;-216.024
1509164414;2.321;11.414;1545.313;0.828;779.920;11.876;6.984;-216.039
