1509152402;2.305;11.410;1544.664;0.828;779.592;11.862;6.987;-214.712
1509152406;2.305;11.405;1544.889;0.828;779.705;11.864;6.987;-214.701
1509152409;2.305;11.411;1544.645;0.828;779.583;11.864;6.987;-214.701
1509152413;2.305;11.416;1544.436;0.828;779.477;11.863;6.987;-214.697
1509152416;2.305;11.408;1544.664;0.828;779.592;11.864;6.987;-214.689
1509152419;2.305;11.404;1544.870;0.828;779.696;11.865;6.987;-214.685
1509152423;2.305;11.412;1544.775;0.828;779.648;11.864;6.987;-214.693
1509152426;2.305;11.405;1545.256;0.828;779.891;11.863;6.987;-214.690
1509152430;2.305;11.410;1545.100;0.828;779.812;11.865;6.987;-214.697
1509152433;2.305;11.409;1545.135;0.828;779.830;11.865;6.987;-214.689
1509152437;2.305;11.405;1545.380;0.828;779.953;11.863;6.987;-214.692
1509152440;2.305;11.405;1545.438;0.828;779.983;11.863;6.987;-214.691
1509152444;2.305;11.410;1545.424;0.828;779.976;11.865;6.987;-214.688
1509152447;2.305;11.404;1545.480;0.828;780.004;11.863;6.987;-214.693
1509152450;2.305;11.407;1545.446;0.828;779.987;11.864;6.987;-214.679
1509152454;2.305;11.407;1545.637;0.828;780.083;11.866;6.987;-214.686
1509152457;2.305;11.412;1545.378;0.828;779.952;11.863;6.987;-214.670
1509152461;2.305;11.408;1545.461;0.828;779.994;11.861;6.987;-214.676
1509152464;2.305;11.405;1545.620;0.828;780.075;11.866;6.987;-214.680
1509152468;2.305;11.406;1545.529;0.828;780.028;11.864;6.987;-214.678
1509152471;2.305;11.404;1545.686;0.828;780.108;11.864;6.987;-214.676
1509152475;2.305;11.408;1545.128;0.828;779.826;11.864;6.987;-214.687
1509152478;2.305;11.408;1544.829;0.828;779.675;11.862;6.987;-214.688
1509152481;2.305;11.407;1544.951;0.828;779.737;11.862;6.987;-214.694
1509152485;2.305;11.409;1544.978;0.828;779.750;11.863;6.986;-214.693
1509152488;2.305;11.407;1545.042;0.828;779.783;11.863;6.987;-214.692
1509152492;2.305;11.410;1544.745;0.828;779.633;11.863;6.987;-214.703
1509152495;2.305;11.411;1544.731;0.828;779.626;11.864;6.987;-214.705
1509152498;2.305;11.404;1544.830;0.828;779.676;11.863;6.987;-214.715
1509152502;2.305;11.409;1544.811;0.828;779.666;11.864;6.987;-214.681
1509152505;2.305;11.406;1544.819;0.828;779.670;11.862;6.987;-214.707
1509152509;2.305;11.411;1544.944;0.828;779.733;11.864;6.987;-214.869
1509152512;2.305;11.411;1545.108;0.828;779.816;11.863;6.987;-214.973
1509152516;2.305;11.408;1545.311;0.828;779.919;11.863;6.986;-215.074
1509152519;2.305;11.415;1544.871;0.828;779.697;11.864;6.987;-215.182
1509152522;2.305;11.408;1545.094;0.828;779.809;11.866;6.987;-215.258
1509152526;2.305;11.406;1545.354;0.828;779.940;11.863;6.986;-215.344
1509152529;2.305;11.406;1545.314;0.828;779.920;11.866;6.987;-215.421
1509152533;2.305;11.403;1545.628;0.828;780.079;11.863;6.987;-215.473
1509152536;2.305;11.406;1545.394;0.828;779.960;11.863;6.987;-215.554
1509152539;2.305;11.401;1545.783;0.829;780.157;11.865;6.987;-215.616
1509152543;2.305;11.403;1545.719;0.829;780.125;11.865;6.987;-215.674
1509152546;2.305;11.408;1545.652;0.828;780.091;11.866;6.987;-215.722
1509152549;2.305;11.410;1545.469;0.828;779.998;11.864;6.987;-215.777
1509152553;2.305;11.412;1545.536;0.828;780.032;11.864;6.987;-215.826
1509152556;2.305;11.406;1545.663;0.828;780.096;11.866;6.987;-215.903
1509152559;2.305;11.411;1545.420;0.828;779.974;11.865;6.987;-215.934
1509152563;2.305;11.406;1545.668;0.828;780.098;11.865;6.987;-215.979
1509152566;2.305;11.410;1545.504;0.828;780.016;11.865;6.987;-216.031
1509152570;2.305;11.407;1545.723;0.829;780.126;11.862;6.987;-216.065
1509152573;2.305;11.413;1545.363;0.828;779.944;11.863;6.987;-216.111
1509152576;2.305;11.406;1545.798;0.829;780.164;11.864;6.987;-216.147
1509152580;2.305;11.408;1545.562;0.828;780.045;11.864;6.987;-216.182
1509152583;2.305;11.405;1545.747;0.829;780.139;11.863;6.987;-216.200
1509152586;2.305;11.412;1545.517;0.828;780.022;11.865;6.988;-216.224
1509152590;2.305;11.412;1545.584;0.828;780.056;11.866;6.987;-216.267
1509152593;2.306;11.407;1545.485;0.828;780.006;11.865;6.987;-216.297
1509152596;2.306;11.407;1545.472;0.828;780.000;11.866;6.987;-216.302
1509152600;2.305;11.406;1545.590;0.828;780.059;11.865;6.988;-216.339
1509152603;2.305;11.410;1545.490;0.828;780.009;11.867;6.987;-216.378
1509152607;2.305;11.409;1545.525;0.828;780.026;11.864;6.987;-216.413
1509152610;2.305;11.410;1545.316;0.828;779.921;11.864;6.987;-216.451
1509152613;2.305;11.404;1545.587;0.828;780.058;11.866;6.987;-216.470
1509152617;2.306;11.408;1545.553;0.828;780.040;11.865;6.987;-216.495
1509152620;2.305;11.406;1545.632;0.828;780.080;11.866;6.987;-216.509
1509152624;2.305;11.407;1545.620;0.828;780.075;11.865;6.987;-216.523
1509152627;2.306;11.407;1545.860;0.829;780.196;11.866;6.987;-216.555
1509152630;2.305;11.406;1545.750;0.829;780.140;11.865;6.987;-216.591
1509152634;2.306;11.416;1545.266;0.828;779.896;11.865;6.987;-216.590
1509152637;2.305;11.412;1545.339;0.828;779.933;11.865;6.987;-216.626
1509152641;2.306;11.406;1545.280;0.828;779.903;11.867;6.987;-216.635
1509152644;2.306;11.408;1545.316;0.828;779.921;11.866;6.987;-216.682
1509152648;2.306;11.406;1545.105;0.828;779.814;11.865;6.987;-216.704
1509152651;2.306;11.408;1544.817;0.828;779.669;11.867;6.987;-216.702
1509152654;2.306;11.405;1544.841;0.828;779.681;11.865;6.987;-216.714
1509152658;2.306;11.413;1544.443;0.828;779.480;11.866;6.987;-216.732
1509152661;2.306;11.414;1544.350;0.828;779.433;11.866;6.986;-216.751
1509152665;2.306;11.414;1544.460;0.828;779.489;11.865;6.986;-216.775
1509152668;2.306;11.415;1544.126;0.828;779.320;11.867;6.987;-216.795
1509152671;2.306;11.409;1544.380;0.828;779.449;11.864;6.986;-216.812
1509152675;2.306;11.410;1544.605;0.828;779.562;11.864;6.986;-216.832
1509152678;2.306;11.408;1544.661;0.828;779.590;11.864;6.987;-216.870
1509152682;2.306;11.402;1545.203;0.828;779.864;11.865;6.986;-216.879
1509152685;2.306;11.412;1544.917;0.828;779.720;11.865;6.986;-216.889
1509152689;2.306;11.404;1545.138;0.828;779.831;11.864;6.987;-216.908
1509152692;2.306;11.403;1545.147;0.828;779.836;11.865;6.987;-216.910
1509152695;2.305;11.406;1545.195;0.828;779.860;11.865;6.986;-216.942
1509152699;2.305;11.415;1545.036;0.828;779.780;11.867;6.987;-216.950
1509152702;2.306;11.410;1545.681;0.828;780.105;11.864;6.986;-216.964
1509152706;2.306;11.414;1545.539;0.828;780.034;11.868;6.986;-216.979
1509152709;2.306;11.414;1545.315;0.828;779.920;11.866;6.986;-216.983
1509152713;2.306;11.404;1545.575;0.828;780.052;11.866;6.987;-217.017
1509152716;2.306;11.409;1545.287;0.828;779.906;11.866;6.986;-217.045
1509152719;2.306;11.411;1545.184;0.828;779.854;11.866;6.987;-216.952
1509152723;2.306;11.410;1545.314;0.828;779.920;11.864;6.986;-216.886
1509152726;2.306;11.410;1545.510;0.828;780.019;11.865;6.986;-216.849
1509152729;2.306;11.407;1545.508;0.828;780.018;11.865;6.986;-216.805
1509152733;2.305;11.404;1545.462;0.828;779.995;11.866;6.986;-216.751
1509152736;2.306;11.409;1545.042;0.828;779.783;11.865;6.986;-216.716
1509152740;2.306;11.398;1545.391;0.828;779.959;11.868;6.986;-216.682
1509152743;2.306;11.409;1545.158;0.828;779.841;11.865;6.986;-216.635
1509152746;2.306;11.409;1545.127;0.828;779.825;11.863;6.987;-216.606
1509152750;2.306;11.409;1545.124;0.828;779.824;11.864;6.986;-216.568
1509152753;2.306;11.404;1545.366;0.828;779.946;11.867;6.986;-216.515
1509152757;2.306;11.410;1545.109;0.828;779.816;11.864;6.987;-216.500
1509152760;2.306;11.410;1545.062;0.828;779.793;11.864;6.987;-216.474
1509152764;2.306;11.404;1545.278;0.828;779.902;11.864;6.987;-216.427
1509152767;2.306;11.409;1545.049;0.828;779.786;11.865;6.986;-216.394
1509152770;2.306;11.410;1545.132;0.828;779.828;11.865;6.986;-216.366
1509152774;2.306;11.415;1544.943;0.828;779.733;11.864;6.987;-216.329
1509152777;2.306;11.408;1545.213;0.828;779.869;11.864;6.987;-216.306
1509152781;2.305;11.406;1545.472;0.828;780.000;11.866;6.986;-216.268
1509152784;2.306;11.411;1545.311;0.828;779.918;11.862;6.987;-216.233
1509152787;2.306;11.413;1545.152;0.828;779.838;11.864;6.987;-216.219
1509152791;2.306;11.408;1545.337;0.828;779.932;11.863;6.987;-216.197
1509152794;2.306;11.410;1545.299;0.828;779.913;11.863;6.987;-216.186
1509152798;2.306;11.405;1545.502;0.828;780.015;11.864;6.987;-216.149
1509152801;2.306;11.412;1545.338;0.828;779.932;11.865;6.987;-216.123
1509152804;2.306;11.406;1545.552;0.828;780.040;11.865;6.987;-216.096
1509152808;2.306;11.407;1545.547;0.828;780.038;11.864;6.987;-216.077
1509152811;2.306;11.408;1545.570;0.828;780.049;11.864;6.987;-216.040
1509152815;2.306;11.410;1545.612;0.828;780.070;11.864;6.987;-216.025
1509152818;2.306;11.408;1545.703;0.828;780.116;11.865;6.987;-215.999
1509152822;2.306;11.413;1545.461;0.828;779.994;11.866;6.987;-215.992
1509152825;2.306;11.408;1545.597;0.828;780.063;11.866;6.987;-215.940
1509152828;2.306;11.416;1545.282;0.828;779.904;11.864;6.987;-215.927
1509152832;2.306;11.408;1545.420;0.828;779.973;11.865;6.986;-215.921
1509152835;2.306;11.406;1545.329;0.828;779.928;11.863;6.987;-215.900
1509152839;2.306;11.412;1545.136;0.828;779.830;11.863;6.987;-215.888
1509152842;2.306;11.408;1545.339;0.828;779.933;11.864;6.987;-215.863
1509152845;2.306;11.407;1545.416;0.828;779.971;11.863;6.987;-215.830
1509152849;2.306;11.408;1545.450;0.828;779.988;11.864;6.987;-215.817
1509152852;2.306;11.409;1545.418;0.828;779.973;11.865;6.987;-215.782
1509152856;2.306;11.408;1545.557;0.828;780.043;11.862;6.987;-215.801
1509152859;2.306;11.407;1545.566;0.828;780.047;11.863;6.987;-215.761
1509152862;2.306;11.412;1545.261;0.828;779.893;11.862;6.987;-215.730
1509152866;2.306;11.403;1545.728;0.829;780.129;11.863;6.987;-215.722
1509152869;2.306;11.402;1545.761;0.829;780.145;11.864;6.987;-215.704
1509152873;2.306;11.417;1545.110;0.828;779.817;11.862;6.987;-215.699
1509152876;2.306;11.408;1545.416;0.828;779.971;11.864;6.987;-215.665
1509152879;2.306;11.417;1545.054;0.828;779.789;11.862;6.987;-215.648
1509152882;2.306;11.413;1545.200;0.828;779.862;11.863;6.987;-215.638
1509152886;2.306;11.409;1545.285;0.828;779.906;11.863;6.987;-215.642
1509152889;2.307;11.412;1545.117;0.828;779.820;11.866;6.987;-215.610
1509152893;2.307;11.410;1545.194;0.828;779.859;11.863;6.987;-215.583
1509152896;2.307;11.410;1545.179;0.828;779.852;11.863;6.987;-215.569
1509152899;2.306;11.408;1545.300;0.828;779.913;11.863;6.987;-215.579
1509152903;2.306;11.406;1545.335;0.828;779.930;11.863;6.988;-215.562
1509152906;2.306;11.410;1545.248;0.828;779.887;11.864;6.987;-215.525
1509152909;2.306;11.407;1545.201;0.828;779.863;11.861;6.987;-215.495
1509152913;2.307;11.409;1545.118;0.828;779.821;11.864;6.988;-215.493
1509152916;2.306;11.406;1544.834;0.828;779.678;11.863;6.987;-215.484
1509152919;2.307;11.406;1544.953;0.828;779.738;11.863;6.987;-215.482
1509152923;2.306;11.413;1544.813;0.828;779.667;11.864;6.987;-215.456
1509152926;2.307;11.407;1545.153;0.828;779.839;11.859;6.987;-215.452
1509152929;2.306;11.410;1545.282;0.828;779.904;11.864;6.987;-215.431
1509152933;2.306;11.407;1545.492;0.828;780.010;11.864;6.987;-215.427
1509152936;2.306;11.410;1545.476;0.828;780.002;11.863;6.987;-215.436
1509152939;2.306;11.408;1545.526;0.828;780.027;11.866;6.987;-215.431
1509152943;2.306;11.406;1545.755;0.829;780.143;11.864;6.987;-215.410
1509152946;2.306;11.410;1545.629;0.828;780.079;11.863;6.987;-215.388
1509152949;2.306;11.409;1546.094;0.829;780.314;11.863;6.987;-215.384
1509152953;2.307;11.408;1546.253;0.829;780.394;11.864;6.987;-215.376
1509152956;2.308;11.405;1546.258;0.829;780.396;11.865;6.987;-215.372
1509152960;2.307;11.412;1545.999;0.829;780.266;11.864;6.987;-215.367
1509152963;2.307;11.407;1546.026;0.829;780.279;11.863;6.987;-215.342
1509152967;2.307;11.408;1545.983;0.829;780.258;11.862;6.987;-215.320
1509152970;2.307;11.403;1546.064;0.829;780.298;11.864;6.987;-215.320
1509152973;2.307;11.410;1545.971;0.829;780.252;11.863;6.987;-215.300
1509152977;2.307;11.411;1545.833;0.829;780.182;11.862;6.987;-215.303
1509152980;2.307;11.407;1545.855;0.829;780.193;11.864;6.987;-215.291
1509152983;2.306;11.409;1545.546;0.828;780.037;11.863;6.987;-215.258
1509152987;2.308;11.408;1545.394;0.828;779.960;11.862;6.987;-215.265
1509152990;2.307;11.407;1545.526;0.828;780.027;11.863;6.988;-215.268
1509152994;2.307;11.405;1545.729;0.829;780.130;11.865;6.987;-215.273
1509152997;2.307;11.406;1545.565;0.828;780.047;11.864;6.987;-215.243
1509153000;2.307;11.413;1545.271;0.828;779.898;11.863;6.987;-215.237
1509153004;2.307;11.409;1545.462;0.828;779.995;11.861;6.987;-215.235
1509153007;2.307;11.412;1545.231;0.828;779.878;11.862;6.988;-215.208
1509153011;2.307;11.409;1545.229;0.828;779.877;11.864;6.987;-215.200
1509153014;2.308;11.403;1545.379;0.828;779.953;11.865;6.987;-215.197
1509153017;2.307;11.407;1545.135;0.828;779.830;11.864;6.987;-215.209
1509153021;2.307;11.413;1544.854;0.828;779.688;11.864;6.987;-215.190
1509153024;2.307;11.411;1544.683;0.828;779.602;11.863;6.987;-215.181
1509153027;2.307;11.405;1544.662;0.828;779.591;11.863;6.987;-215.185
1509153031;2.307;11.409;1544.569;0.828;779.544;11.864;6.987;-215.175
1509153034;2.308;11.400;1544.972;0.828;779.747;11.863;6.987;-215.169
1509153038;2.308;11.402;1544.916;0.828;779.719;11.865;6.987;-215.165
1509153041;2.307;11.409;1544.617;0.828;779.568;11.867;6.987;-215.158
1509153044;2.307;11.405;1544.978;0.828;779.750;11.864;6.987;-215.142
1509153048;2.307;11.406;1544.946;0.828;779.734;11.867;6.987;-215.141
1509153051;2.307;11.412;1544.889;0.828;779.705;11.864;6.987;-215.127
1509153055;2.307;11.414;1544.938;0.828;779.730;11.865;6.987;-215.117
1509153058;2.308;11.414;1544.994;0.828;779.759;11.864;6.987;-215.117
1509153062;2.308;11.404;1545.388;0.828;779.957;11.863;6.988;-215.101
1509153065;2.307;11.408;1545.211;0.828;779.868;11.865;6.988;-215.088
1509153068;2.307;11.410;1544.990;0.828;779.756;11.866;6.987;-215.077
1509153072;2.307;11.406;1545.091;0.828;779.808;11.863;6.987;-215.067
1509153075;2.307;11.404;1545.251;0.828;779.888;11.865;6.987;-215.058
1509153078;2.307;11.408;1545.182;0.828;779.853;11.864;6.987;-215.047
1509153082;2.307;11.403;1545.436;0.828;779.981;11.864;6.987;-215.056
1509153085;2.308;11.403;1545.295;0.828;779.910;11.865;6.987;-215.039
1509153089;2.308;11.411;1544.892;0.828;779.707;11.864;6.987;-215.035
1509153092;2.307;11.412;1545.002;0.828;779.763;11.864;6.987;-215.029
1509153095;2.307;11.404;1545.211;0.828;779.868;11.864;6.987;-215.015
1509153099;2.307;11.409;1545.063;0.828;779.793;11.865;6.987;-215.043
1509153102;2.307;11.410;1545.106;0.828;779.815;11.864;6.987;-215.004
1509153106;2.307;11.408;1545.146;0.828;779.835;11.864;6.987;-215.010
1509153109;2.308;11.408;1545.235;0.828;779.880;11.864;6.987;-215.029
1509153112;2.308;11.412;1545.010;0.828;779.767;11.864;6.987;-215.003
1509153116;2.308;11.411;1545.138;0.828;779.831;11.865;6.987;-215.010
1509153119;2.308;11.408;1545.362;0.828;779.944;11.864;6.987;-215.009
1509153122;2.308;11.404;1545.587;0.828;780.058;11.866;6.987;-215.002
1509153126;2.308;11.408;1545.512;0.828;780.020;11.865;6.987;-214.994
1509153129;2.308;11.408;1545.721;0.829;780.126;11.866;6.987;-214.999
1509153132;2.308;11.411;1545.715;0.829;780.122;11.866;6.987;-214.986
1509153136;2.308;11.417;1545.573;0.828;780.051;11.866;6.987;-214.986
1509153139;2.308;11.406;1545.820;0.829;780.175;11.865;6.986;-214.986
1509153143;2.308;11.405;1545.683;0.828;780.106;11.865;6.987;-214.992
1509153146;2.308;11.416;1545.278;0.828;779.902;11.865;6.987;-214.957
1509153149;2.308;11.410;1545.417;0.828;779.972;11.864;6.987;-214.969
1509153153;2.308;11.410;1545.472;0.828;780.000;11.865;6.987;-214.955
1509153156;2.309;11.405;1545.678;0.828;780.104;11.864;6.986;-214.936
1509153159;2.309;11.411;1545.327;0.828;779.926;11.868;6.987;-214.945
1509153163;2.309;11.411;1545.085;0.828;779.804;11.864;6.986;-214.919
1509153166;2.308;11.408;1545.230;0.828;779.877;11.865;6.986;-214.920
1509153169;2.309;11.400;1545.525;0.828;780.026;11.866;6.987;-214.923
1509153173;2.308;11.405;1545.586;0.828;780.057;11.866;6.986;-214.891
1509153176;2.308;11.408;1545.596;0.828;780.062;11.865;6.986;-214.892
1509153179;2.308;11.404;1545.674;0.828;780.102;11.867;6.986;-214.892
1509153183;2.309;11.413;1545.317;0.828;779.921;11.867;6.987;-214.880
1509153186;2.309;11.407;1545.658;0.828;780.093;11.868;6.986;-214.859
1509153190;2.308;11.410;1545.611;0.828;780.070;11.866;6.987;-214.878
1509153193;2.309;11.406;1545.658;0.828;780.094;11.866;6.987;-214.857
1509153197;2.309;11.405;1545.702;0.828;780.116;11.865;6.986;-214.845
1509153200;2.309;11.405;1545.682;0.828;780.105;11.867;6.986;-214.882
1509153204;2.309;11.404;1545.707;0.828;780.118;11.867;6.987;-214.844
1509153207;2.309;11.411;1545.462;0.828;779.995;11.865;6.987;-214.836
1509153210;2.309;11.412;1545.244;0.828;779.884;11.866;6.987;-214.836
1509153214;2.309;11.407;1545.342;0.828;779.934;11.868;6.986;-214.818
1509153217;2.309;11.405;1545.304;0.828;779.915;11.866;6.987;-214.835
1509153221;2.308;11.411;1544.620;0.828;779.570;11.869;6.986;-214.829
1509153224;2.309;11.406;1544.663;0.828;779.591;11.865;6.986;-214.828
1509153227;2.309;11.407;1544.731;0.828;779.626;11.866;6.987;-214.786
1509153231;2.309;11.411;1544.750;0.828;779.635;11.864;6.986;-214.797
1509153234;2.309;11.403;1544.877;0.828;779.699;11.866;6.987;-214.769
1509153237;2.309;11.409;1544.685;0.828;779.602;11.865;6.986;-214.786
1509153240;2.309;11.410;1544.494;0.828;779.506;11.864;6.987;-214.772
1509153244;2.309;11.406;1544.790;0.828;779.656;11.867;6.987;-214.752
1509153247;2.309;11.412;1544.733;0.828;779.627;11.864;6.987;-214.737
1509153250;2.309;11.406;1545.076;0.828;779.800;11.867;6.987;-214.754
1509153254;2.308;11.406;1545.376;0.828;779.951;11.865;6.987;-214.726
1509153257;2.309;11.406;1545.339;0.828;779.932;11.864;6.986;-214.733
1509153261;2.308;11.406;1545.394;0.828;779.960;11.866;6.987;-214.727
1509153264;2.309;11.413;1545.099;0.828;779.811;11.864;6.987;-214.723
1509153267;2.309;11.409;1545.310;0.828;779.918;11.865;6.987;-214.706
1509153271;2.309;11.404;1545.357;0.828;779.942;11.866;6.987;-214.690
1509153274;2.308;11.410;1545.320;0.828;779.923;11.866;6.987;-214.700
1509153277;2.309;11.407;1545.341;0.828;779.934;11.864;6.986;-214.699
1509153281;2.309;11.401;1545.386;0.828;779.956;11.866;6.987;-214.666
1509153284;2.308;11.414;1544.844;0.828;779.682;11.865;6.986;-214.666
1509153287;2.309;11.409;1545.005;0.828;779.764;11.865;6.986;-214.667
1509153291;2.309;11.407;1545.218;0.828;779.871;11.866;6.987;-214.656
1509153294;2.309;11.414;1544.850;0.828;779.686;11.866;6.986;-214.654
1509153298;2.309;11.413;1545.101;0.828;779.813;11.866;6.986;-214.642
1509153301;2.309;11.410;1545.255;0.828;779.890;11.866;6.986;-214.630
1509153304;2.309;11.411;1545.167;0.828;779.846;11.867;6.986;-214.617
1509153308;2.309;11.414;1545.069;0.828;779.797;11.866;6.986;-214.612
1509153311;2.309;11.409;1545.292;0.828;779.909;11.866;6.986;-214.625
1509153315;2.309;11.405;1545.567;0.828;780.048;11.865;6.986;-214.599
1509153318;2.309;11.410;1545.460;0.828;779.994;11.866;6.986;-214.585
1509153321;2.309;11.408;1545.642;0.828;780.085;11.867;6.986;-214.575
1509153325;2.309;11.412;1545.619;0.828;780.074;11.866;6.986;-214.566
1509153328;2.309;11.407;1545.829;0.829;780.180;11.866;6.986;-214.560
1509153331;2.309;11.413;1545.405;0.828;779.966;11.866;6.986;-214.556
1509153335;2.309;11.403;1545.672;0.828;780.101;11.868;6.987;-214.562
1509153338;2.309;11.412;1545.465;0.828;779.996;11.867;6.986;-214.560
1509153341;2.309;11.410;1545.303;0.828;779.914;11.866;6.987;-214.550
1509153345;2.309;11.409;1545.427;0.828;779.977;11.867;6.986;-214.524
1509153348;2.309;11.404;1545.564;0.828;780.046;11.866;6.986;-214.522
1509153352;2.309;11.408;1545.424;0.828;779.976;11.866;6.987;-214.540
1509153355;2.309;11.403;1545.703;0.828;780.117;11.866;6.987;-214.527
1509153358;2.309;11.411;1545.248;0.828;779.887;11.868;6.987;-214.523
1509153362;2.309;11.410;1545.345;0.828;779.936;11.866;6.987;-214.530
1509153365;2.309;11.406;1545.620;0.828;780.074;11.867;6.987;-214.536
1509153368;2.309;11.408;1545.546;0.828;780.037;11.865;6.987;-214.517
1509153372;2.309;11.408;1545.500;0.828;780.014;11.866;6.986;-214.510
1509153375;2.309;11.413;1545.448;0.828;779.987;11.865;6.987;-214.528
1509153378;2.309;11.404;1545.643;0.828;780.086;11.866;6.987;-214.503
1509153382;2.309;11.411;1545.185;0.828;779.855;11.868;6.987;-214.504
1509153385;2.309;11.406;1545.409;0.828;779.968;11.868;6.987;-214.521
1509153388;2.309;11.412;1545.054;0.828;779.789;11.866;6.987;-214.503
1509153392;2.309;11.405;1545.324;0.828;779.925;11.868;6.987;-214.512
1509153395;2.309;11.407;1545.037;0.828;779.780;11.866;6.987;-214.527
1509153398;2.309;11.410;1544.818;0.828;779.669;11.867;6.987;-214.489
1509153402;2.309;11.408;1545.146;0.828;779.835;11.865;6.987;-214.502
1509153405;2.309;11.408;1545.162;0.828;779.843;11.867;6.987;-214.515
1509153409;2.309;11.409;1545.301;0.828;779.914;11.865;6.987;-214.493
1509153412;2.309;11.410;1545.252;0.828;779.889;11.866;6.987;-214.498
1509153415;2.309;11.410;1545.606;0.828;780.067;11.864;6.987;-214.513
1509153419;2.309;11.417;1545.419;0.828;779.973;11.865;6.987;-214.501
1509153422;2.309;11.410;1545.717;0.829;780.123;11.867;6.987;-214.494
1509153426;2.309;11.404;1545.932;0.829;780.232;11.868;6.987;-214.495
1509153429;2.309;11.412;1545.805;0.829;780.168;11.866;6.987;-214.495
1509153432;2.309;11.408;1546.141;0.829;780.337;11.866;6.987;-214.479
1509153436;2.309;11.412;1545.753;0.829;780.142;11.867;6.987;-214.467
1509153439;2.309;11.413;1545.604;0.828;780.066;11.865;6.987;-214.484
1509153442;2.309;11.411;1545.522;0.828;780.025;11.865;6.987;-214.498
1509153446;2.309;11.407;1545.798;0.829;780.164;11.867;6.987;-214.491
1509153449;2.309;11.405;1545.530;0.828;780.029;11.865;6.987;-214.489
1509153452;2.309;11.411;1545.066;0.828;779.795;11.866;6.987;-214.479
1509153456;2.309;11.414;1544.968;0.828;779.745;11.868;6.987;-214.471
1509153459;2.309;11.409;1545.232;0.828;779.879;11.865;6.987;-214.473
1509153463;2.309;11.411;1545.181;0.828;779.853;11.866;6.987;-214.472
1509153466;2.309;11.409;1545.157;0.828;779.841;11.866;6.987;-214.473
1509153469;2.309;11.411;1545.126;0.828;779.825;11.868;6.987;-214.467
1509153473;2.309;11.407;1545.393;0.828;779.960;11.867;6.987;-214.469
1509153476;2.309;11.409;1545.286;0.828;779.906;11.865;6.987;-214.481
1509153479;2.309;11.408;1545.261;0.828;779.893;11.866;6.987;-214.459
1509153483;2.309;11.406;1545.553;0.828;780.041;11.865;6.987;-214.459
1509153486;2.309;11.410;1545.591;0.828;780.060;11.865;6.987;-214.450
1509153490;2.309;11.413;1545.378;0.828;779.952;11.867;6.987;-214.453
1509153493;2.309;11.411;1545.441;0.828;779.984;11.866;6.987;-214.482
1509153497;2.309;11.407;1545.555;0.828;780.042;11.866;6.987;-214.479
1509153500;2.309;11.410;1545.306;0.828;779.916;11.865;6.987;-214.453
1509153503;2.309;11.409;1545.196;0.828;779.860;11.864;6.987;-214.448
1509153507;2.309;11.412;1545.033;0.828;779.778;11.865;6.987;-214.450
1509153510;2.309;11.402;1545.449;0.828;779.988;11.866;6.988;-214.438
1509153514;2.309;11.410;1545.107;0.828;779.815;11.864;6.987;-214.448
1509153517;2.309;11.405;1545.271;0.828;779.898;11.866;6.987;-214.461
1509153521;2.309;11.406;1545.179;0.828;779.852;11.865;6.987;-214.445
1509153524;2.309;11.409;1545.116;0.828;779.820;11.864;6.987;-214.446
1509153527;2.309;11.404;1545.328;0.828;779.927;11.866;6.987;-214.443
1509153531;2.309;11.412;1545.184;0.828;779.855;11.866;6.987;-214.448
1509153534;2.309;11.409;1545.372;0.828;779.949;11.867;6.987;-214.469
1509153537;2.309;11.415;1545.325;0.828;779.926;11.865;6.988;-214.454
1509153541;2.309;11.410;1545.468;0.828;779.998;11.868;6.987;-214.456
1509153544;2.309;11.404;1545.860;0.829;780.196;11.868;6.987;-214.445
1509153548;2.309;11.411;1545.467;0.828;779.997;11.867;6.987;-214.461
1509153551;2.309;11.406;1545.594;0.828;780.061;11.866;6.987;-214.462
1509153554;2.309;11.409;1545.365;0.828;779.946;11.865;6.987;-214.469
1509153558;2.309;11.411;1545.075;0.828;779.799;11.867;6.987;-214.492
1509153561;2.309;11.415;1544.758;0.828;779.639;11.867;6.987;-214.476
1509153565;2.309;11.419;1544.560;0.828;779.540;11.866;6.987;-214.496
1509153568;2.309;11.408;1544.888;0.828;779.705;11.868;6.987;-214.498
1509153572;2.309;11.406;1545.069;0.828;779.796;11.865;6.987;-214.501
1509153575;2.309;11.406;1545.133;0.828;779.829;11.867;6.987;-214.489
1509153578;2.309;11.406;1544.900;0.828;779.711;11.865;6.987;-214.508
1509153582;2.309;11.409;1544.921;0.828;779.722;11.864;6.987;-214.516
1509153585;2.309;11.417;1544.828;0.828;779.675;11.865;6.987;-214.493
1509153589;2.308;11.406;1545.376;0.828;779.951;11.869;6.987;-214.510
1509153592;2.307;11.409;1545.644;0.828;780.087;11.866;6.987;-214.529
1509153595;2.307;11.411;1545.771;0.829;780.150;11.865;6.987;-214.524
1509153599;2.307;11.410;1545.803;0.829;780.167;11.866;6.987;-214.510
1509153602;2.306;11.400;1546.219;0.829;780.377;11.865;6.987;-214.521
1509153605;2.307;11.407;1545.781;0.829;780.156;11.865;6.987;-214.522
1509153609;2.308;11.411;1545.547;0.828;780.038;11.864;6.987;-214.518
1509153612;2.309;11.409;1545.902;0.829;780.217;11.867;6.987;-214.532
