# file name; noise; peak f.; mag.; duration
20170604030047754_VALMEZ-R0_snap.fits;0.762663;26455.1;0.580528;0
20170604030147828_VALMEZ-R0_snap.fits;0.765826;26455.1;0.63299;0
20170604030247903_VALMEZ-R0_snap.fits;0.858017;26516.6;0.724283;0
20170604030347978_VALMEZ-R0_snap.fits;0.653728;26472.7;0.565356;0
20170604030448052_VALMEZ-R0_snap.fits;0.806931;26503.4;0.751785;0
20170604030548127_VALMEZ-R0_snap.fits;0.836751;26475.6;0.794921;0
20170604030648202_VALMEZ-R0_snap.fits;0.765579;26465.3;0.722724;0
20170604030748447_VALMEZ-R0_met.fits;0.781224;26496.1;4.6694;1.024
20170604030748276_VALMEZ-R0_snap.fits;0.862003;26456.5;0.71414;0
20170604030848351_VALMEZ-R0_snap.fits;0.825788;26518.1;0.539969;0
20170604030948426_VALMEZ-R0_snap.fits;0.682625;26482.9;0.625808;0
20170604031048500_VALMEZ-R0_snap.fits;0.757335;26449.2;0.580828;0
20170604031148575_VALMEZ-R0_snap.fits;0.736818;26494.6;0.721043;0
20170604031248650_VALMEZ-R0_snap.fits;0.776087;26481.4;0.565652;0
20170604031348724_VALMEZ-R0_snap.fits;0.789638;26462.4;0.848622;0
20170604031448799_VALMEZ-R0_snap.fits;0.761038;26475.6;0.747544;0
20170604031548874_VALMEZ-R0_snap.fits;0.740432;26537.1;0.506596;0
20170604031648948_VALMEZ-R0_snap.fits;0.581052;26493.2;0.714423;0
20170604031749023_VALMEZ-R0_snap.fits;0.743058;26532.7;0.692918;0
20170604031849098_VALMEZ-R0_snap.fits;0.764239;26462.4;0.595373;0
20170604031949172_VALMEZ-R0_snap.fits;0.742277;26547.4;0.686886;0
20170604032049247_VALMEZ-R0_snap.fits;0.710853;26493.2;0.609371;0
20170604032149322_VALMEZ-R0_snap.fits;0.809928;26521;0.716472;0
20170604032249396_VALMEZ-R0_snap.fits;0.742419;26485.8;0.669039;0
20170604032349471_VALMEZ-R0_snap.fits;0.675502;26506.3;0.692853;0
20170604032449546_VALMEZ-R0_snap.fits;0.802709;26529.8;0.788425;0
20170604032549620_VALMEZ-R0_snap.fits;0.656122;26493.2;0.735783;0
20170604032649695_VALMEZ-R0_snap.fits;0.838225;26455.1;0.690388;0
20170604032749770_VALMEZ-R0_snap.fits;0.912428;26484.4;0.626521;0
20170604032849844_VALMEZ-R0_snap.fits;0.817633;26526.9;0.714988;0
20170604032949919_VALMEZ-R0_snap.fits;0.795758;26543;0.498633;0
20170604033049994_VALMEZ-R0_snap.fits;0.62437;26509.3;0.572973;0
20170604033150068_VALMEZ-R0_snap.fits;0.753795;26521;1.1414;0
20170604033250143_VALMEZ-R0_snap.fits;0.962036;26510.7;1.05248;0
20170604033350218_VALMEZ-R0_snap.fits;0.785365;26506.3;0.730636;0
20170604033450292_VALMEZ-R0_snap.fits;1.55162;26509.3;0.784395;0
20170604033550367_VALMEZ-R0_snap.fits;1.19172;26488.8;0.990163;0
20170604033650442_VALMEZ-R0_snap.fits;0.77843;26506.3;0.711474;0
20170604033750516_VALMEZ-R0_snap.fits;0.796787;26468.3;0.770077;0
20170604033850591_VALMEZ-R0_snap.fits;0.805507;26472.7;0.638708;0
20170604033950666_VALMEZ-R0_snap.fits;0.755291;26529.8;0.585241;0
20170604034050740_VALMEZ-R0_snap.fits;0.811625;26504.9;0.713402;0
20170604034150815_VALMEZ-R0_snap.fits;0.794627;26480;0.657025;0
20170604034250890_VALMEZ-R0_snap.fits;0.774567;26522.5;0.669594;0
20170604034350964_VALMEZ-R0_snap.fits;0.797768;26478.5;0.660008;0
20170604034451039_VALMEZ-R0_snap.fits;0.682213;26488.8;0.631553;0
20170604034551114_VALMEZ-R0_snap.fits;0.75088;26497.6;0.769139;0
20170604034651188_VALMEZ-R0_snap.fits;0.761631;26482.9;0.705859;0
20170604034751263_VALMEZ-R0_snap.fits;0.698908;26491.7;0.648434;0
20170604034851338_VALMEZ-R0_snap.fits;0.852464;26478.5;0.679962;0
20170604035009162_VALMEZ-R0_met.fits;0.743314;26503.4;2.05164;0.170667
20170604034951412_VALMEZ-R0_snap.fits;0.707355;26496.1;0.592981;0
20170604035051487_VALMEZ-R0_snap.fits;0.862486;26521;0.524467;0
20170604035218527_VALMEZ-R0_met.fits;0.788107;26502;1.93851;0.170667
20170604035151562_VALMEZ-R0_snap.fits;0.826557;26526.9;0.57966;0
20170604035251636_VALMEZ-R0_snap.fits;0.740593;26531.2;0.688822;0
20170604035351711_VALMEZ-R0_snap.fits;0.792943;26490.2;0.683112;0
20170604035451786_VALMEZ-R0_snap.fits;0.770407;26475.6;0.499015;0
20170604035551860_VALMEZ-R0_snap.fits;0.752252;26504.9;0.861096;0
20170604035651935_VALMEZ-R0_snap.fits;0.729075;26521;0.708584;0
20170604035752010_VALMEZ-R0_snap.fits;0.765472;26493.2;0.673824;0
20170604035852084_VALMEZ-R0_snap.fits;0.753641;26513.7;0.800484;0
20170604035952159_VALMEZ-R0_snap.fits;0.786856;26526.9;0.764948;0
