#timestamp,LO_Frequency,Hit 
1496534415.6,286046998.9,N
1496534435.4,286047005.4,N
1496534455.2,286047001.3,N
1496534475.1,286047005.1,N
1496534476.0,286047005.1,N
1496534495.8,286047003.6,N
1496534515.7,286047006.4,N
1496534535.5,286047005.5,N
1496534555.3,286047008.8,N
1496534575.2,286047006.5,N
1496534595.0,286047008.0,N
1496534595.9,286047008.0,N
1496534615.8,286047006.1,N
1496534635.6,286047007.9,N
1496534655.4,286047005.1,N
1496534675.3,286047005.5,N
1496534695.1,286047005.3,N
1496534696.0,286047005.3,N
1496534715.8,286047005.2,N
1496534735.7,286047007.2,N
1496534755.5,286047007.8,N
1496534775.4,286047006.3,N
1496534795.2,286047008.8,N
1496534815.0,286047007.6,N
1496534815.9,286047007.6,N
1496534835.8,286047008.4,N
1496534855.6,286047007.5,N
1496534875.4,286047008.8,N
1496534895.3,286047007.3,N
1496534915.1,286047005.1,N
1496534935.9,286047005.8,N
1496534955.7,286047005.7,N
1496534975.5,286047005.5,Y
1496534995.4,286046995.3,N
1496535015.2,286046999.5,N
1496535035.0,286047000.5,N
1496535036.0,286047000.5,N
1496535055.8,286047000.0,N
1496535075.6,286047002.4,N
1496535095.5,286047000.2,N
1496535115.3,286043290.6,Y
1496535135.1,286046996.1,N
1496535155.9,286046996.0,N
1496535175.7,286046994.5,N
1496535195.6,286046993.5,N
1496535215.4,286046993.3,N
1496535235.2,286046994.1,N
1496535255.1,286046994.0,N
1496535256.0,286046994.0,N
1496535275.8,286046994.8,N
1496535295.6,286046992.8,N
1496535315.5,286046993.2,N
1496535335.3,286046993.2,N
1496535355.2,286046990.5,N
1496535375.9,286046992.2,N
1496535395.7,286046992.9,N
1496535415.6,286046990.4,N
1496535435.4,286046992.1,N
1496535455.2,286046993.4,N
1496535475.1,286046995.2,N
1496535476.0,286046995.2,N
1496535495.8,286046994.1,N
1496535515.7,286046994.6,N
1496535535.5,286046996.4,N
1496535555.3,286046997.7,N
1496535575.2,286046996.0,N
1496535595.9,286046991.8,N
1496535615.7,286046992.5,N
1496535635.6,286046994.7,N
1496535655.4,286046995.2,N
1496535675.2,286046997.2,N
1496535695.1,286046995.8,N
1496535696.0,286046995.8,N
1496535715.8,286046996.4,N
1496535735.7,286046993.4,Y
1496535755.5,286047000.8,N
1496535775.3,286046998.2,N
1496535795.2,286046998.2,N
1496535815.0,286046998.2,N
1496535815.9,286046998.2,N
1496535835.8,286047001.2,N
1496535855.6,286047000.8,N
1496535875.4,286047001.1,N
1496535895.3,286047001.1,N
1496535915.1,286046998.5,N
1496535935.8,286046998.2,N
1496535955.7,286046999.5,N
1496535975.5,286046998.2,N
1496535995.4,286046998.6,N
1496536015.2,286046998.4,N
1496536035.0,286047001.2,N
1496536035.9,286047001.2,N
1496536055.8,286046998.3,N
1496536075.6,286046998.6,N
1496536095.4,286046998.5,N
1496536115.3,286047000.9,N
1496536135.1,286047002.8,N
1496536155.9,286047000.1,N
1496536175.7,286047000.4,N
1496536195.5,286047001.0,N
1496536215.4,286047001.2,N
1496536235.2,286047000.7,N
1496536255.0,286047001.0,N
1496536255.9,286047001.0,N
1496536275.8,286047000.7,N
1496536295.6,286046996.5,N
1496536315.5,286046999.3,N
1496536335.3,286046998.2,N
1496536355.1,286047000.3,N
1496536375.9,286047001.2,N
1496536395.7,286046998.4,N
1496536415.5,286047000.7,N
1496536435.4,286047000.2,N
1496536455.2,286047000.7,N
1496536475.1,286047000.7,N
1496536476.0,286047000.7,N
1496536495.8,286046998.1,N
1496536515.6,286047000.5,N
1496536535.5,286047001.1,N
1496536555.3,286046998.5,N
1496536575.1,286046998.7,N
1496536595.9,286046998.6,N
1496536615.7,286046996.7,N
1496536635.6,286046997.4,N
1496536655.4,286046996.8,N
1496536675.2,286046999.2,N
1496536695.1,286046998.7,N
1496536696.0,286046998.7,N
1496536715.8,286046998.1,N
1496536735.6,286047000.8,N
1496536755.5,286046999.0,N
1496536775.3,286046998.8,N
1496536795.2,286047000.7,N
1496536815.9,286047002.1,N
1496536835.7,286047001.5,N
1496536855.6,286047002.4,N
1496536875.4,286046998.1,N
1496536895.2,286046998.1,N
1496536915.1,286047001.1,N
1496536916.0,286047001.1,N
1496536935.8,286047000.7,N
1496536955.7,286047000.8,N
1496536975.5,286047001.0,N
1496536995.3,286047000.1,N
1496537015.2,286047000.5,N
1496537035.0,286047001.2,N
1496537035.9,286047001.2,N
1496537055.8,286047000.5,N
1496537075.6,286047002.8,N
1496537095.4,286047000.9,N
1496537115.3,286046998.6,N
1496537135.1,286047000.7,N
1496537155.8,286047003.9,N
1496537175.7,286047000.1,N
1496537195.5,286047000.7,N
1496537215.4,286046999.9,N
1496537235.2,286046999.8,N
1496537255.0,286047001.7,N
1496537255.9,286047001.7,N
1496537275.8,286047001.7,N
1496537295.6,286047004.1,N
1496537315.4,286047005.0,Y
1496537335.3,286047006.5,Y
1496537355.1,286047005.0,N
1496537375.9,286047005.0,N
1496537395.7,286047003.2,N
1496537415.5,286047001.4,N
1496537435.4,286047002.3,N
1496537455.2,286047002.5,N
1496537475.1,286047000.2,N
1496537476.0,286047000.2,N
1496537495.8,286047000.2,N
1496537515.6,286047004.2,N
1496537535.5,286047001.6,N
1496537555.3,286047004.3,N
1496537575.1,286047001.8,N
1496537595.9,286047004.1,N
1496537615.7,286047002.8,N
1496537635.6,286047001.6,N
1496537655.4,286047007.5,Y
1496537675.2,286047001.3,N
1496537695.1,286047002.8,N
1496537696.0,286047002.8,N
1496537715.8,286047000.9,N
1496537735.6,286046999.9,N
1496537755.5,286046998.2,N
1496537775.3,286046999.0,N
1496537795.2,286046998.3,N
1496537815.9,286047000.7,N
1496537835.7,286047001.2,N
1496537855.6,286047000.7,N
1496537875.4,286047000.7,N
1496537895.3,286047002.2,N
1496537915.1,286047000.5,N
1496537916.0,286047000.5,N
1496537935.8,286047004.3,N
1496537955.7,286047001.4,N
1496537975.5,286047002.5,N
1496537995.3,286047002.2,N
