#timestamp,LO_Frequency,Hit 
1496574015.3,286046993.7,N
1496574035.1,286046997.6,N
1496574055.9,286046997.0,N
1496574075.7,286046997.9,N
1496574095.5,286046995.3,N
1496574115.4,286046995.0,N
1496574135.2,286046996.4,N
1496574155.0,286046994.1,N
1496574155.9,286046994.1,N
1496574175.8,286046994.0,N
1496574195.6,286046994.6,N
1496574215.5,286046993.0,N
1496574235.3,286046989.2,N
1496574255.1,286046990.6,N
1496574275.9,286046990.9,N
1496574295.7,286046990.5,N
1496574315.6,286046991.2,N
1496574335.4,286046992.4,N
1496574355.2,286046987.1,Y
1496574375.1,286046992.4,N
1496574376.0,286046992.4,N
1496574395.8,286046992.6,N
1496574415.6,286046993.1,N
1496574435.5,286046990.1,N
1496574455.3,286046992.0,N
1496574475.2,286046990.4,N
1496574495.9,286046992.6,N
1496574515.7,286046992.8,N
1496574535.6,286046993.0,N
1496574555.4,286046992.3,N
1496574575.2,286046992.0,N
1496574625.1,286046996.8,Y
1496574635.0,286046998.6,N
1496574635.9,286046998.6,N
1496574655.8,286047002.8,N
1496574675.6,286046998.5,N
1496574695.5,286046998.2,N
1496574715.3,286047001.1,N
1496574735.1,286047000.4,N
1496574755.9,286047011.9,N
1496574775.7,286046997.4,N
1496574795.5,286046997.3,N
1496574815.4,286046998.0,N
1496574835.2,286046998.0,N
1496574855.1,286046995.7,N
1496574856.0,286046995.7,N
1496574875.8,286046996.0,N
1496574895.6,286046995.3,N
1496574915.5,286046995.5,N
1496574935.3,286046995.9,N
1496574955.1,286046993.5,N
1496574975.9,286046993.6,N
1496574995.7,286046995.3,N
1496575015.6,286046997.6,N
1496575035.4,286046997.1,N
1496575055.2,286047000.3,N
1496575075.1,286047000.2,N
1496575076.0,286047000.2,N
1496575095.8,286047002.1,N
1496575115.6,286047000.8,N
1496575135.5,286046996.7,N
1496575155.3,286046995.0,N
1496575175.2,286046997.5,N
1496575195.9,286046997.9,N
1496575215.7,286046994.0,N
1496575235.6,286046999.6,N
1496575255.4,286047000.6,N
1496575275.2,286046998.3,N
1496575295.1,286046999.2,N
1496575296.0,286046999.2,N
1496575315.8,286046999.2,N
1496575335.7,286046996.7,N
1496575355.5,286046999.6,N
1496575375.3,286046997.7,N
1496575395.2,286046996.7,N
1496575415.0,286046997.2,N
1496575415.9,286046997.2,N
1496575435.7,286046997.8,N
1496575455.6,286046997.2,N
1496575475.4,286046995.2,N
1496575495.3,286046997.8,N
1496575515.1,286046998.0,N
1496575516.0,286046998.0,N
1496575535.8,286046999.0,N
1496575555.7,286047001.2,N
1496575575.5,286046999.8,N
1496575595.3,286047000.4,N
1496575615.2,286046999.8,N
1496575635.0,286047001.5,N
1496575635.9,286047001.5,N
1496575655.8,286047003.0,N
1496575675.6,286047001.6,N
1496575695.4,286047003.9,N
1496575715.3,286047001.8,N
1496575735.1,286047003.9,N
1496575755.8,286047002.5,N
1496575775.7,286046999.7,N
1496575795.5,286046998.4,N
1496575815.4,286046998.4,N
1496575835.2,286046996.7,N
1496575855.0,286047000.5,N
1496575855.9,286047000.5,N
1496575875.8,286047000.2,N
1496575895.6,286047002.5,N
1496575915.4,286047000.6,N
1496575935.3,286047000.1,N
1496575955.1,286047001.3,N
1496575975.9,286047004.5,N
1496575995.7,286047008.6,N
1496576015.5,286047007.4,N
1496576035.4,286047004.7,N
1496576055.2,286047007.4,N
1496576075.0,286047005.2,N
1496576075.9,286047005.2,N
1496576095.8,286047005.0,N
1496576115.6,286047003.6,N
1496576135.5,286047007.5,N
1496576155.3,286047007.0,N
1496576175.1,286047006.8,N
1496576195.9,286047007.1,N
1496576215.7,286047006.6,N
1496576235.5,286047007.0,N
1496576255.4,286047006.5,N
1496576275.2,286047008.8,N
1496576295.1,286047008.1,N
1496576296.0,286047008.1,N
1496576315.8,286047007.9,N
1496576335.6,286047006.3,N
1496576355.5,286047006.9,N
1496576375.3,286047003.4,N
1496576395.1,286047005.2,N
1496576415.9,286047004.9,N
1496576435.7,286047005.9,N
1496576455.6,286047005.9,N
1496576475.4,286047004.5,N
1496576495.2,286047004.6,N
1496576515.1,286047005.2,N
1496576516.0,286047005.2,N
1496576535.8,286047004.2,N
1496576555.7,286047004.1,N
1496576575.5,286047001.6,N
1496576595.3,286047005.0,N
1496576615.2,286047001.3,N
1496576635.9,286047000.1,N
1496576655.7,286046999.8,N
1496576675.6,286047004.4,N
1496576695.4,286047007.4,N
1496576715.2,286047008.5,N
1496576735.1,286047011.0,N
1496576736.0,286047011.0,N
1496576755.8,286047019.6,Y
1496576775.7,286047016.6,Y
1496576795.5,286047010.5,N
1496576815.3,286047004.5,N
1496576835.2,286047006.1,N
1496576855.0,286047009.6,N
1496576855.9,286047009.6,N
1496576875.8,286047010.6,N
1496576895.6,286047009.1,N
1496576915.4,286047015.5,Y
1496576935.3,286047003.3,N
1496576955.1,286046996.7,N
1496576975.9,286046993.6,N
1496576995.7,286046990.1,N
1496577015.5,286046995.6,N
