# file name; noise; peak f.; mag.; duration
20170604070005599_VALMEZ-R0_snap.fits;0.64991;26507.8;0.862956;0
20170604070105674_VALMEZ-R0_snap.fits;0.732347;26538.6;0.695515;0
20170604070205748_VALMEZ-R0_snap.fits;0.731237;26532.7;0.88377;0
20170604070305823_VALMEZ-R0_snap.fits;0.664659;26488.8;0.724937;0
20170604070405898_VALMEZ-R0_snap.fits;0.719716;26474.1;0.707437;0
20170604070505972_VALMEZ-R0_snap.fits;0.845627;26493.2;0.712898;0
20170604070606047_VALMEZ-R0_snap.fits;0.776988;26523.9;0.823897;0
20170604070706122_VALMEZ-R0_snap.fits;0.70393;26481.4;0.698038;0
20170604070834527_VALMEZ-R0_met.fits;0.72595;26500.5;2.23506;0.512
20170604070806196_VALMEZ-R0_snap.fits;0.633125;26493.2;0.655189;0
20170604070927092_VALMEZ-R0_met.fits;0.881466;26522.5;5.22143;0.341333
20170604070906271_VALMEZ-R0_snap.fits;0.813061;26506.3;0.735709;0
20170604071006346_VALMEZ-R0_snap.fits;0.767803;26453.6;0.589737;0
20170604071106420_VALMEZ-R0_snap.fits;0.793881;26490.2;0.725007;0
20170604071206495_VALMEZ-R0_snap.fits;0.708992;26506.3;0.645848;0
20170604071306570_VALMEZ-R0_snap.fits;0.691281;26541.5;0.730062;0
20170604071406644_VALMEZ-R0_snap.fits;0.769124;26466.8;0.701981;0
20170604071506719_VALMEZ-R0_snap.fits;0.81157;26521;0.725134;0
20170604071606794_VALMEZ-R0_snap.fits;0.715323;26523.9;0.508979;0
20170604071706868_VALMEZ-R0_snap.fits;0.844596;26538.6;0.723548;0
20170604071805919_VALMEZ-R0_met.fits;0.807517;26456.5;2.77324;0.170667
20170604071806943_VALMEZ-R0_snap.fits;0.749855;26541.5;0.70774;0
20170604071907018_VALMEZ-R0_snap.fits;0.778699;26484.4;0.629821;0
20170604072007092_VALMEZ-R0_snap.fits;0.79083;26531.2;0.696769;0
20170604072154271_VALMEZ-R0_met.fits;0.85591;26449.2;1.71427;0.170667
20170604072107167_VALMEZ-R0_snap.fits;0.859725;26543;0.605559;0
20170604072257930_VALMEZ-R0_met.fits;0.835233;26455.1;2.55181;0.341333
20170604072207242_VALMEZ-R0_snap.fits;0.747157;26540;0.756724;0
20170604072307316_VALMEZ-R0_snap.fits;0.718229;26453.6;0.515342;0
20170604072407391_VALMEZ-R0_snap.fits;0.681171;26463.9;0.77696;0
20170604072522143_VALMEZ-R0_met.fits;0.898718;26471.2;1.8454;0.170667
20170604072507466_VALMEZ-R0_snap.fits;0.794017;26547.4;0.61738;0
20170604072607540_VALMEZ-R0_snap.fits;0.759595;26496.1;0.547113;0
20170604072707615_VALMEZ-R0_snap.fits;0.784119;26477.1;0.672421;0
20170604072807690_VALMEZ-R0_snap.fits;0.719009;26449.2;0.690843;0
20170604072907764_VALMEZ-R0_snap.fits;0.740254;26507.8;0.578174;0
20170604073007839_VALMEZ-R0_snap.fits;0.730742;26541.5;0.588353;0
20170604073107914_VALMEZ-R0_snap.fits;0.818514;26494.6;0.709319;0
20170604073234783_VALMEZ-R0_met.fits;0.828403;26491.7;4.55556;0.853333
20170604073207988_VALMEZ-R0_snap.fits;0.754409;26543;0.607552;0
20170604073323764_VALMEZ-R0_met.fits;0.700399;26515.1;2.15805;0.512
20170604073401482_VALMEZ-R0_met.fits;0.787141;26487.3;3.73189;0.170667
20170604073308063_VALMEZ-R0_snap.fits;0.706274;26543;0.745583;0
20170604073408138_VALMEZ-R0_snap.fits;0.706517;26452.1;0.679143;0
20170604073508212_VALMEZ-R0_snap.fits;0.889675;26504.9;0.747297;0
20170604073608287_VALMEZ-R0_snap.fits;0.875979;26481.4;0.687838;0
20170604073708362_VALMEZ-R0_snap.fits;0.677656;26493.2;0.632007;0
20170604073808436_VALMEZ-R0_snap.fits;0.802694;26471.2;0.610687;0
20170604073908511_VALMEZ-R0_snap.fits;0.82158;26541.5;0.695447;0
20170604074008586_VALMEZ-R0_snap.fits;0.830929;26490.2;0.648795;0
20170604074155935_VALMEZ-R0_met.fits;0.73887;26449.2;2.26975;0.170667
20170604074108660_VALMEZ-R0_snap.fits;0.79321;26540;0.741026;0
20170604074208735_VALMEZ-R0_snap.fits;0.666798;26512.2;0.506976;0
20170604074308810_VALMEZ-R0_snap.fits;0.804308;26541.5;0.725045;0
20170604074408884_VALMEZ-R0_snap.fits;0.737043;26518.1;0.684535;0
20170604074508959_VALMEZ-R0_snap.fits;0.745016;26521;0.606509;0
20170604074618591_VALMEZ-R0_met.fits;0.649488;26490.2;1.71371;0.341333
20170604074609034_VALMEZ-R0_snap.fits;0.853501;26488.8;0.573317;0
20170604074709108_VALMEZ-R0_snap.fits;0.694691;26507.8;0.716094;0
20170604074830175_VALMEZ-R0_met.fits;0.816506;26494.6;2.56966;0.341333
20170604074809183_VALMEZ-R0_snap.fits;0.830267;26463.9;0.707549;0
20170604074909258_VALMEZ-R0_snap.fits;0.803287;26503.4;0.590141;0
20170604075009332_VALMEZ-R0_snap.fits;0.789252;26497.6;0.675681;0
20170604075109407_VALMEZ-R0_snap.fits;0.830481;26496.1;0.793235;0
20170604075218527_VALMEZ-R0_met.fits;0.872181;26516.6;1.98833;0.170667
20170604075209482_VALMEZ-R0_snap.fits;0.715021;26510.7;0.794604;0
20170604075309556_VALMEZ-R0_snap.fits;0.734716;26455.1;0.609233;0
20170604075409631_VALMEZ-R0_snap.fits;0.826865;26458;0.664123;0
20170604075509706_VALMEZ-R0_snap.fits;0.811764;26496.1;0.567553;0
20170604075609780_VALMEZ-R0_snap.fits;0.72739;26531.2;0.6532;0
20170604075709855_VALMEZ-R0_snap.fits;0.786998;26456.5;0.550158;0
20170604075809930_VALMEZ-R0_snap.fits;0.822084;26506.3;0.65137;0
20170604075910004_VALMEZ-R0_snap.fits;0.772932;26466.8;0.651881;0
