#timestamp,LO_Frequency,Hit 
1496563215.0,286047000.1,N
1496563215.9,286047000.1,N
1496563235.8,286047000.1,N
1496563255.6,286046999.0,N
1496563275.4,286046998.1,N
1496563295.3,286046996.5,N
1496563345.2,286046996.6,Y
1496563355.1,286046999.4,N
1496563356.0,286046999.4,N
1496563375.8,286046999.7,N
1496563395.6,286046999.6,N
1496563415.5,286046999.0,N
1496563435.3,286047004.3,N
1496563455.2,286047005.7,N
1496563475.9,286047007.5,Y
1496563495.7,286047006.5,N
1496563515.6,286047007.6,N
1496563535.4,286047008.6,N
1496563555.2,286047006.5,N
1496563575.1,286047009.2,N
1496563576.0,286047009.2,N
1496563595.8,286047010.3,N
1496563615.7,286047010.5,N
1496563635.5,286047008.7,N
1496563655.3,286047006.5,N
1496563675.2,286047004.8,N
1496563695.0,286047007.1,N
1496563695.9,286047007.1,N
1496563715.8,286047008.6,N
1496563735.6,286047006.5,N
1496563755.4,286047006.3,N
1496563775.3,286047006.2,N
1496563795.1,286047005.0,N
1496563815.8,286047005.9,N
1496563835.7,286047004.6,N
1496563855.5,286047006.1,N
1496563875.4,286047009.3,N
1496563895.2,286047009.2,N
1496563915.0,286047009.4,N
1496563915.9,286047009.4,N
1496563935.8,286047007.7,N
1496563955.6,286047006.1,N
1496563975.4,286047007.0,N
1496563995.3,286047011.9,N
1496564015.1,286047005.8,N
1496564035.9,286047001.4,N
1496564055.7,286047004.7,N
1496564075.5,286047006.6,N
1496564095.4,286047012.0,N
1496564115.2,286047010.3,N
1496564135.0,286047008.6,N
1496564135.9,286047008.6,N
1496564155.8,286047004.9,N
1496564175.6,286047006.2,N
1496564195.5,286047006.5,N
1496564215.3,286047007.4,N
1496564235.1,286047007.1,N
1496564255.9,286047005.5,N
1496564275.7,286047004.1,N
1496564295.5,286047003.4,N
1496564315.4,286047002.8,N
1496564335.2,286046999.9,N
1496564355.1,286047001.1,N
1496564356.0,286047001.1,N
1496564375.8,286047000.3,N
1496564395.6,286046996.7,N
1496564415.5,286046998.8,N
1496564435.3,286047002.7,N
1496564455.1,286047000.5,N
1496564475.9,286047004.1,N
1496564495.7,286047010.6,N
1496564515.6,286047006.8,N
1496564535.4,286047013.1,Y
1496564555.2,286047004.8,N
1496564575.1,286047009.6,N
1496564576.0,286047009.6,N
1496564595.8,286047012.4,Y
1496564615.6,286047002.0,N
1496564635.5,286047001.0,N
1496564655.3,286046997.4,N
1496564675.2,286046993.9,N
1496564695.9,286046992.4,N
1496564715.7,286046990.8,N
1496564735.6,286046988.7,N
1496564755.4,286046989.1,N
1496564775.3,286046994.1,N
1496564795.1,286046988.5,N
1496564796.0,286046988.5,N
1496564815.8,286046988.9,N
1496564835.7,286046987.4,N
1496564855.5,286046988.5,N
1496564875.3,286046993.0,N
1496564895.2,286046990.8,N
1496564915.0,286046991.2,N
1496564915.9,286046991.2,N
1496564935.8,286046993.6,N
1496564955.6,286046997.7,N
1496564975.4,286047001.0,N
1496564995.3,286047002.8,N
1496565015.1,286046999.6,N
1496565035.9,286047001.1,N
1496565055.7,286046996.5,N
1496565075.5,286046995.5,N
1496565095.4,286046998.0,N
1496565115.2,286046999.5,N
1496565135.0,286046996.5,N
1496565135.9,286046996.5,N
1496565155.8,286047004.1,N
1496565175.6,286047002.8,N
1496565195.5,286047003.2,N
1496565215.3,286047006.3,N
1496565235.1,286047000.5,N
1496565255.9,286046999.9,N
1496565275.7,286046998.3,N
1496565295.5,286046998.3,N
1496565315.4,286046997.0,N
1496565335.2,286046995.1,N
1496565355.1,286046996.1,N
1496565356.0,286046996.1,N
1496565375.8,286046997.0,N
1496565395.6,286046999.6,N
1496565415.5,286046995.0,N
1496565435.3,286046996.8,N
1496565455.1,286046996.9,N
1496565475.9,286046996.5,N
1496565495.7,286046997.6,N
1496565515.6,286046995.6,N
1496565535.4,286046999.4,N
1496565555.2,286046996.1,N
1496565575.1,286046995.6,N
1496565576.0,286046995.6,N
1496565595.8,286046995.1,N
1496565615.6,286046993.9,N
1496565635.5,286046993.2,N
1496565655.3,286046993.1,N
1496565675.2,286046997.4,N
1496565695.9,286047004.4,N
1496565715.7,286047004.2,N
1496565735.6,286046998.9,N
1496565755.4,286046997.5,N
1496565775.3,286046995.6,N
1496565795.1,286046997.9,N
1496565796.0,286046997.9,N
1496565815.8,286046995.2,N
1496565835.7,286046996.2,N
1496565855.5,286046996.0,N
1496565875.3,286046993.7,N
1496565895.2,286046996.5,N
1496565915.0,286047000.7,N
1496565915.9,286047000.7,N
1496565935.8,286046998.5,N
1496565955.6,286046995.0,N
1496565975.4,286046995.2,N
1496565995.3,286046995.8,N
1496566015.1,286682704.0,Y
1496566035.9,286047000.9,N
1496566055.7,286046999.6,N
1496566075.5,286046997.1,N
1496566095.4,286047000.7,N
1496566115.2,286046998.4,N
1496566135.0,286046999.0,N
1496566135.9,286046999.0,N
1496566155.8,286047000.3,N
1496566175.6,286046999.1,N
1496566195.5,286047000.8,N
1496566215.3,286046998.9,N
1496566235.1,286046996.6,N
1496566255.9,286046996.8,N
1496566275.7,286046999.3,N
1496566295.5,286046998.8,N
1496566315.4,286046997.1,N
1496566335.2,286046993.5,N
1496566355.1,286046992.3,N
1496566356.0,286046992.3,N
1496566375.8,286046993.7,N
1496566395.6,286046999.7,N
1496566415.5,286046999.4,N
1496566435.3,286046998.3,N
1496566455.1,286047002.4,N
1496566475.9,286047003.4,N
1496566495.7,286047004.7,N
1496566515.6,286047003.9,N
1496566535.4,286047004.0,N
1496566555.2,286047001.5,N
1496566575.1,286047000.4,N
1496566576.0,286047000.4,N
1496566595.8,286046999.8,N
1496566615.6,286046998.2,N
1496566635.5,286046997.9,N
1496566655.3,286046993.5,N
1496566675.2,286046992.9,N
1496566695.9,286046993.0,N
1496566715.7,286046992.0,N
1496566735.6,286046996.2,N
1496566755.4,286046995.3,N
1496566775.2,286046997.3,N
1496566795.1,286046997.5,N
1496566796.0,286046997.5,N
