#timestamp,LO_Frequency,Hit 
1496538015.2,286047002.6,N
1496538035.0,286046999.7,N
1496538035.9,286046999.7,N
1496538055.8,286047001.7,N
1496538075.6,286047004.2,N
1496538095.4,286047001.9,N
1496538115.3,286047004.3,N
1496538135.1,286047001.4,N
1496538155.8,286047001.9,N
1496538175.7,286047002.1,N
1496538195.5,286047005.8,Y
1496538215.4,286046999.7,N
1496538235.2,286046999.9,N
1496538255.0,286046999.8,N
1496538255.9,286046999.8,N
1496538275.8,286047000.6,N
1496538295.6,286046998.1,N
1496538315.4,286047000.1,N
1496538335.3,286047004.4,N
1496538355.1,286047002.3,N
1496538375.9,286047000.9,N
1496538395.7,286047001.0,N
1496538415.5,286046996.5,N
1496538435.4,286046996.9,N
1496538455.2,286046999.1,N
1496538475.0,286046996.8,N
1496538475.9,286046996.8,N
1496538495.8,286047000.8,N
1496538515.6,286046999.8,N
1496538535.5,286046999.8,N
1496538555.3,286046998.9,N
1496538575.1,286046996.8,N
1496538595.9,286046996.9,N
1496538615.7,286682705.3,Y
1496538635.5,286046999.9,N
1496538655.4,286047000.8,N
1496538675.2,286046998.6,N
1496538695.1,286046999.4,N
1496538696.0,286046999.4,N
1496538715.8,286047001.9,N
1496538735.6,286046999.7,N
1496538755.5,286046998.2,N
1496538775.3,286046998.2,N
1496538795.1,286046998.1,N
1496538815.9,286047000.9,N
1496538835.7,286047000.2,N
1496538855.6,286046998.1,N
1496538875.4,286047000.7,N
1496538895.2,286047000.3,N
1496538915.1,286047000.4,N
1496538916.0,286047000.4,N
1496538935.8,286047002.4,N
1496538955.6,286047002.4,N
1496538975.5,286047003.8,N
1496538995.3,286047001.6,N
1496539015.2,286047002.5,N
1496539035.9,286047002.5,N
1496539055.7,286047001.6,N
1496539075.6,286047001.4,N
1496539095.4,286047001.5,N
1496539115.2,286047001.3,N
1496539135.1,286047002.8,N
1496539136.0,286047002.8,N
1496539155.8,286047001.1,N
1496539175.7,286046998.1,N
1496539195.5,286046998.1,N
1496539215.3,286046998.6,N
1496539235.2,286047001.2,N
1496539255.0,286047000.0,N
1496539255.9,286047000.0,N
1496539275.7,286047001.4,N
1496539295.6,286047002.2,N
1496539315.4,286047002.4,N
1496539335.3,286047000.2,N
1496539355.1,286047001.8,N
1496539356.0,286047001.8,N
1496539375.8,286047001.5,N
1496539395.7,286047000.0,N
1496539415.5,286047000.6,N
1496539435.3,286046999.8,N
1496539455.2,286047001.7,N
1496539475.0,286047001.4,N
1496539475.9,286047001.4,N
1496539495.8,286047001.8,N
1496539515.6,286047001.8,N
1496539535.4,286047004.1,Y
1496539555.3,286047003.2,N
1496539575.1,286047002.2,N
1496539595.8,286047002.5,N
1496539615.7,286047002.2,N
1496539635.5,286047002.3,N
1496539655.4,286047000.4,N
1496539675.2,286046999.8,N
1496539695.0,286047002.3,N
1496539695.9,286047002.3,N
1496539715.8,286047002.4,N
1496539735.6,286047000.3,N
1496539755.4,286046999.7,N
1496539775.3,286047002.4,N
1496539795.1,286047002.0,N
1496539815.9,286047002.0,N
1496539835.7,286047001.6,N
1496539855.5,286047002.3,N
1496539875.4,286047000.5,N
1496539895.2,286047001.2,N
1496539915.0,286047000.0,N
1496539915.9,286047000.0,N
1496539935.8,286047002.4,N
1496539955.6,286047002.4,N
1496539975.5,286047000.8,N
1496539995.3,286046998.2,N
1496540045.2,286047002.4,Y
1496540055.1,286046999.9,N
1496540056.0,286046999.9,N
1496540075.8,286046998.1,N
1496540095.7,286047001.0,N
1496540115.5,286046996.6,N
1496540135.3,286046997.0,N
1496540155.2,286046997.3,N
1496540175.0,286046998.8,N
1496540175.9,286046998.8,N
1496540195.7,286046998.7,N
1496540215.6,286046998.7,N
1496540235.4,286046998.1,N
1496540255.3,286047000.6,N
1496540275.1,286047001.1,N
1496540276.0,286047001.1,N
1496540295.8,286047002.8,N
1496540315.7,286047011.9,Y
1496540335.5,286047000.5,N
1496540355.4,286046999.8,N
1496540375.2,286047003.2,N
1496540395.0,286047004.4,N
1496540395.9,286047004.4,N
1496540415.8,286047002.2,N
1496540435.6,286047002.3,N
1496540455.4,286047000.4,N
1496540475.3,286047000.5,N
1496540495.1,286047002.4,N
1496540515.9,286047000.0,N
1496540535.7,286047000.0,N
1496540555.5,286047001.1,N
1496540575.4,286047002.7,N
1496540595.2,286047002.7,N
1496540615.0,286047002.4,N
1496540615.9,286047002.4,N
1496540635.8,286047001.9,N
1496540655.6,286046999.7,N
1496540675.5,286047000.7,N
1496540695.3,286047000.2,N
1496540715.1,286047002.4,N
1496540735.9,286047002.5,N
1496540755.7,286047001.7,N
1496540775.5,286047001.7,N
1496540795.4,286047002.1,N
1496540815.2,286047000.1,N
1496540835.0,286047002.0,N
1496540836.0,286047002.0,N
1496540855.8,286047002.5,N
1496540875.6,286047002.8,N
1496540895.5,286047000.5,N
1496540915.3,286047002.3,N
1496540935.1,286047000.3,N
1496540955.9,286047000.3,N
1496540975.7,286047002.1,N
1496540995.6,286046999.9,N
1496541015.4,286047002.0,N
1496541035.2,286047002.1,N
1496541055.1,286047001.5,N
1496541056.0,286047001.5,N
1496541075.8,286047002.5,N
1496541095.6,286047003.9,Y
1496541115.5,286047002.5,N
1496541135.3,286047002.5,N
1496541155.2,286047000.3,N
1496541175.9,286047000.1,N
1496541195.7,286046998.1,N
1496541215.6,286046999.0,N
1496541235.4,286046998.2,N
1496541255.2,286047001.2,N
1496541275.1,286047000.1,N
1496541276.0,286047000.1,N
1496541295.8,286047002.8,N
1496541315.7,286047002.7,N
1496541335.5,286047001.0,N
1496541355.3,286046998.1,N
1496541375.2,286047000.2,N
1496541395.0,286047001.3,N
1496541395.9,286047001.3,N
1496541415.7,286047002.3,N
1496541435.6,286047004.0,N
1496541485.4,286047001.9,Y
1496541495.4,286046999.7,N
1496541515.2,286046998.9,N
1496541535.0,286046998.3,N
1496541535.9,286046998.3,N
1496541555.8,286047000.9,N
1496541575.6,286047000.5,N
1496541595.5,286047001.0,N
