#timestamp,LO_Frequency,Hit 
1496566815.8,286046998.9,N
1496566835.7,286046999.8,N
1496566855.5,286047004.0,N
1496566875.3,286047002.8,N
1496566895.2,286047002.7,N
1496566915.0,286047000.7,N
1496566915.9,286047000.7,N
1496566935.8,286046999.4,N
1496566955.6,286046995.1,N
1496566975.4,286046994.1,N
1496566995.3,286046992.6,N
1496567015.1,286046990.4,N
1496567035.8,286046989.7,N
1496567055.7,286046989.2,N
1496567075.5,286046992.5,N
1496567095.4,286046995.2,N
1496567115.2,286046993.3,N
1496567135.0,286046993.7,N
1496567135.9,286046993.7,N
1496567155.8,286046991.9,N
1496567175.6,286046996.2,N
1496567195.4,286046995.4,N
1496567215.3,286047000.9,N
1496567235.1,286047007.9,N
1496567255.9,286047012.3,N
1496567275.7,286047015.1,N
1496567295.5,286047010.3,N
1496567315.4,286047011.1,N
1496567335.2,286047008.9,N
1496567355.1,286047004.4,N
1496567356.0,286047004.4,N
1496567375.8,286047002.8,N
1496567395.6,286047001.4,N
1496567415.5,286046999.7,N
1496567435.3,286047001.8,N
1496567455.2,286046998.2,N
1496567475.9,286046999.3,N
1496567495.7,286046996.9,N
1496567515.6,286046996.7,N
1496567535.4,286047000.7,N
1496567555.2,286047006.3,N
1496567575.1,286047004.0,N
1496567576.0,286047004.0,N
1496567595.8,286046998.9,N
1496567615.7,286046999.0,N
1496567635.5,286046997.0,N
1496567655.3,286046995.7,N
1496567675.2,286046996.0,N
1496567695.0,286046996.7,N
1496567695.9,286046996.7,N
1496567715.7,286046998.8,N
1496567735.6,286046996.1,N
1496567755.4,286046997.7,N
1496567775.3,286046995.7,N
1496567795.1,286046993.7,N
1496567796.0,286046993.7,N
1496567815.8,286046995.8,N
1496567835.7,286046995.9,N
1496567855.5,286046990.7,N
1496567875.3,286046987.0,N
1496567895.2,286046989.6,N
1496567915.0,286046991.6,N
1496567915.9,286046991.6,N
1496567935.8,286046988.5,N
1496567955.6,286046991.6,N
1496567975.4,286046988.5,N
1496567995.3,286046993.2,N
1496568015.1,286046991.0,N
1496568035.8,286046991.4,N
1496568055.7,286046992.3,N
1496568075.5,286046994.1,N
1496568095.4,286046998.0,N
1496568115.2,286046997.6,N
1496568135.0,286046994.8,N
1496568135.9,286046994.8,N
1496568155.8,286046990.1,N
1496568175.6,286046994.5,N
1496568195.4,286046993.4,N
1496568215.3,286046997.9,N
1496568235.1,286046996.0,N
1496568255.9,286046995.0,N
1496568275.7,286046995.0,N
1496568295.5,286046997.6,N
1496568315.4,286046995.3,N
1496568335.2,286046997.5,N
1496568355.0,286046997.6,N
1496568356.0,286046997.6,N
1496568375.8,286046993.8,N
1496568395.6,286046995.8,N
1496568415.5,286046998.0,N
1496568435.3,286046993.4,N
1496568455.1,286046993.5,N
1496568475.9,286046999.6,N
1496568495.7,286046995.7,N
1496568515.5,286046993.7,N
1496568535.4,286046994.0,N
1496568555.2,286046996.0,N
1496568575.1,286046994.4,N
1496568576.0,286046994.4,N
1496568595.8,286046995.4,N
1496568615.6,286046994.8,N
1496568635.5,286046992.3,N
1496568655.3,286046991.7,N
1496568675.1,286046994.5,N
1496568695.9,286046993.6,N
1496568715.7,286046994.5,N
1496568735.6,286046993.3,N
1496568755.4,286046990.2,N
1496568775.2,286046990.3,N
1496568795.1,286046992.9,N
1496568796.0,286046992.9,N
1496568815.8,286046991.7,N
1496568835.6,286046993.8,N
1496568855.5,286046991.7,N
1496568875.3,286046996.2,N
1496568895.2,286046991.7,N
1496568915.9,286046991.0,N
1496568935.7,286046992.2,N
1496568955.6,286046988.6,Y
1496568975.4,286046996.0,N
1496568995.2,286046993.8,N
1496569015.1,286046994.6,N
1496569016.0,286046994.6,N
1496569035.8,286046991.9,Y
1496569055.7,286046999.0,N
1496569075.5,286047000.4,N
1496569095.3,286047000.2,N
1496569115.2,286047000.5,N
1496569135.0,286047000.6,N
1496569135.9,286047000.6,N
1496569155.7,286047001.0,N
1496569175.6,286047003.9,N
1496569195.4,286047004.4,N
1496569215.3,286047004.4,N
1496569235.1,286047002.5,N
1496569236.0,286047002.5,N
1496569255.8,286047003.9,N
1496569275.7,286047001.5,N
1496569295.5,286047000.2,N
1496569315.3,286046999.3,N
1496569335.2,286047000.8,N
1496569355.0,286046997.4,N
1496569355.9,286046997.4,N
1496569375.8,286046995.9,N
1496569395.6,286041440.2,Y
1496569415.4,286046999.9,N
1496569435.3,286046998.3,N
1496569455.1,286046998.3,N
1496569475.9,286046997.7,N
1496569495.7,286046995.6,N
1496569515.5,286046995.4,N
1496569535.4,286046998.4,N
1496569555.2,286046999.5,N
1496569575.1,286046998.2,N
1496569576.0,286046998.2,N
1496569595.8,286046998.1,N
1496569615.6,286047000.9,N
1496569635.5,286047011.9,N
1496569655.3,286046996.7,N
1496569675.2,286046998.9,N
1496569695.9,286047000.9,N
1496569715.7,286047000.3,N
1496569735.6,286047001.4,N
1496569755.4,286047003.6,N
1496569775.2,286047002.2,N
1496569795.1,286046998.7,N
1496569796.0,286046998.7,N
1496569815.8,286046999.0,N
1496569835.7,286046999.6,N
1496569855.5,286046999.9,N
1496569875.3,286046999.7,N
1496569895.2,286047002.3,N
1496569915.9,286047002.4,N
1496569935.7,286047001.1,N
1496569955.6,286047001.1,N
1496569975.4,286047000.2,N
1496569995.3,286046998.3,N
1496570015.1,286047002.7,N
1496570016.0,286047002.7,N
1496570035.8,286047000.3,N
1496570055.7,286047000.7,N
1496570075.5,286047002.2,N
1496570095.3,286047002.6,N
1496570115.2,286047002.7,N
1496570135.0,286047003.6,N
1496570135.9,286047003.6,N
1496570155.8,286047003.7,N
1496570175.6,286047001.3,N
1496570195.4,286047004.3,N
1496570215.3,286047001.6,N
1496570235.1,286047002.1,N
1496570255.8,286046999.1,N
1496570275.7,286046995.4,N
1496570295.5,286046999.1,N
1496570315.4,286046997.1,N
1496570335.2,286046999.2,N
1496570355.0,286047001.0,N
1496570355.9,286047001.0,N
1496570375.8,286047002.6,N
1496570395.6,286047001.3,N
