#timestamp,LO_Frequency,Hit 
1496556015.5,286046995.0,N
1496556035.3,286046998.0,N
1496556055.2,286682700.8,Y
1496556075.0,286047002.1,N
1496556075.9,286047002.1,N
1496556095.8,286047004.2,N
1496556115.6,286047001.7,N
1496556135.4,286047000.9,N
1496556155.3,286047000.7,N
1496556175.1,286046999.3,N
1496556195.9,286046998.4,N
1496556215.7,286047001.2,N
1496556235.5,286047001.2,N
1496556255.4,286047000.7,N
1496556275.2,286046998.2,N
1496556295.1,286046999.9,N
1496556296.0,286046999.9,N
1496556315.8,286047002.1,N
1496556335.6,286047001.6,N
1496556355.5,286047003.7,N
1496556375.3,286047003.7,N
1496556395.1,286047001.8,N
1496556415.9,286047001.6,N
1496556435.7,286047002.6,N
1496556455.6,286047002.7,N
1496556475.4,286047002.7,N
1496556495.2,286047002.7,N
1496556515.1,286047002.3,N
1496556516.0,286047002.3,N
1496556535.8,286047000.2,N
1496556555.7,286047000.3,N
1496556575.5,286047002.1,N
1496556595.3,286047002.5,N
1496556615.2,286047002.5,N
1496556635.0,286047001.7,N
1496556635.9,286047001.7,N
1496556655.7,286047002.2,N
1496556675.6,286047002.4,N
1496556695.4,286047000.1,N
1496556715.3,286047000.2,N
1496556735.1,286046999.8,N
1496556755.8,286047002.4,N
1496556775.7,286047002.5,N
1496556795.5,286047000.5,N
1496556815.4,286046998.5,N
1496556835.2,286047002.7,N
1496556855.0,286047002.8,N
1496556855.9,286047002.8,N
1496556875.8,286047002.5,N
1496556895.6,286047002.2,N
1496556915.4,286047001.6,N
1496556935.3,286047005.9,N
1496556955.1,286047004.3,N
1496556975.9,286047003.5,N
1496556995.7,286047006.0,N
1496557015.5,286047004.9,N
1496557035.4,286047005.3,N
1496557055.2,286047004.8,N
1496557075.0,286047003.3,N
1496557076.0,286047003.3,N
1496557095.8,286047004.3,N
1496557115.6,286047001.3,N
1496557135.5,286047002.9,N
1496557155.3,286047006.9,N
1496557175.1,286047005.6,Y
1496557195.9,286047005.9,Y
1496557215.7,286047002.7,N
1496557235.6,286047002.1,N
1496557255.4,286047002.4,N
1496557275.2,286046999.9,N
1496557295.1,286047000.4,N
1496557296.0,286047000.4,N
1496557315.8,286047002.4,N
1496557335.6,286047002.5,N
1496557355.5,286047001.6,N
1496557375.3,286047001.5,N
1496557395.2,286047002.2,N
1496557415.9,286047002.2,N
1496557435.7,286047002.8,N
1496557455.6,286047002.3,N
1496557475.4,286047000.6,N
1496557495.2,286047002.3,N
1496557515.1,286047002.2,N
1496557516.0,286047002.2,N
1496557535.8,286047002.4,N
1496557555.7,286047002.4,N
1496557575.5,286047000.1,N
1496557595.3,286047002.0,N
1496557615.2,286046999.8,N
1496557635.0,286047003.2,N
1496557635.9,286047003.2,N
1496557655.7,286047007.5,Y
1496557675.6,286047001.5,N
1496557695.4,286047003.6,N
1496557715.3,286047003.3,N
1496557735.1,286047005.1,N
1496557736.0,286047005.1,N
1496557755.8,286047002.9,N
1496557775.7,286047003.9,N
1496557795.5,286047004.4,N
1496557815.3,286047004.8,N
1496557835.2,286047005.4,N
1496557855.0,286047004.6,N
1496557855.9,286047004.6,N
1496557875.8,286047005.1,N
1496557895.6,286047005.4,N
1496557915.4,286047005.0,N
1496557935.3,286047005.2,N
1496557955.1,286047005.6,Y
1496557975.9,286047001.4,N
1496557995.7,286047005.0,N
1496558015.5,286047007.0,Y
1496558035.4,286047002.5,N
1496558055.2,286047000.3,N
1496558075.0,286046998.1,N
1496558075.9,286046998.1,N
1496558095.8,286046998.6,N
1496558115.6,286047001.1,N
1496558135.5,286047002.3,N
1496558155.3,286047002.1,N
1496558175.1,286047001.5,N
1496558195.9,286047011.9,Y
1496558215.7,286046996.9,N
1496558235.6,286046999.7,N
1496558255.4,286047001.4,N
1496558275.2,286046999.9,N
1496558295.1,286046999.2,N
1496558296.0,286046999.2,N
1496558315.8,286046999.5,N
1496558335.6,286046997.0,N
1496558355.5,286046995.8,N
1496558375.3,286046993.1,N
1496558395.2,286046993.0,N
1496558415.9,286046993.2,N
1496558435.7,286046991.7,N
1496558455.6,286046993.2,N
1496558475.4,286046992.3,N
1496558495.2,286046994.0,N
1496558515.1,286046995.6,N
1496558516.0,286046995.6,N
1496558535.8,286046996.4,N
1496558555.7,286046995.3,N
1496558575.5,286046997.9,N
1496558595.3,286046999.4,N
1496558615.2,286046995.5,N
1496558635.0,286046996.3,N
1496558635.9,286046996.3,N
1496558655.7,286046994.0,N
1496558675.6,286046994.7,N
1496558695.4,286046996.9,N
1496558715.3,286046998.4,N
1496558735.1,286046999.2,N
1496558755.8,286046998.6,N
1496558775.7,286046996.6,N
1496558795.5,286046998.0,N
1496558815.3,286046997.5,N
1496558835.2,286046995.8,N
1496558855.0,286046993.5,N
1496558855.9,286046993.5,N
1496558875.8,286046994.4,N
1496558895.6,286046993.9,N
1496558915.4,286046993.3,N
1496558935.3,286046996.2,N
1496558955.1,286046994.3,N
1496558975.9,286046995.6,N
1496558995.7,286046995.6,N
1496559015.5,286046995.9,N
1496559035.4,286046992.1,N
1496559055.2,286046993.0,N
1496559075.0,286046993.7,N
1496559075.9,286046986.3,Y
1496559095.8,286046994.8,N
1496559115.6,286046994.6,N
1496559135.5,286046992.4,N
1496559155.3,286046992.0,N
1496559175.1,286046993.2,N
1496559195.9,286046990.9,N
1496559215.7,286046988.8,N
1496559235.6,286046991.1,N
1496559255.4,286046994.7,N
1496559275.2,286046992.3,N
1496559295.1,286046992.8,N
1496559296.0,286046992.8,N
1496559315.8,286046993.1,N
1496559335.6,286046992.4,N
1496559355.5,286046992.0,N
1496559375.3,286046991.4,N
1496559395.2,286046991.1,N
1496559445.9,286046990.1,Y
1496559455.8,286046993.4,N
1496559475.7,286047000.7,N
1496559495.5,286046998.8,N
1496559515.3,286047000.7,N
1496559535.2,286046999.2,N
1496559555.0,286046996.6,N
1496559555.9,286046996.6,N
1496559575.8,286047001.1,N
1496559595.6,286047001.1,N
