# file name; noise; peak f.; mag.; duration
20170604020043274_VALMEZ-R0_snap.fits;0.775912;26485.8;0.82625;0
20170604020143348_VALMEZ-R0_snap.fits;0.756242;26481.4;0.653001;0
20170604020243423_VALMEZ-R0_snap.fits;0.682803;26512.2;0.790409;0
20170604020343498_VALMEZ-R0_snap.fits;0.736721;26450.7;0.689173;0
20170604020443572_VALMEZ-R0_snap.fits;0.749581;26525.4;0.740506;0
20170604020543647_VALMEZ-R0_snap.fits;0.721604;26496.1;0.71474;0
20170604020643722_VALMEZ-R0_snap.fits;0.752174;26460.9;0.79261;0
20170604020743796_VALMEZ-R0_snap.fits;0.857182;26490.2;0.844084;0
20170604020920564_VALMEZ-R0_met.fits;0.713751;26500.5;2.97894;0.341333
20170604020843871_VALMEZ-R0_snap.fits;0.70516;26543;0.669013;0
20170604020943946_VALMEZ-R0_snap.fits;0.867703;26540;0.649442;0
20170604021044020_VALMEZ-R0_snap.fits;0.944076;26543;0.598239;0
20170604021144095_VALMEZ-R0_snap.fits;0.883228;26506.3;0.507989;0
20170604021258676_VALMEZ-R0_met.fits;0.734117;26506.3;1.55878;0.170667
20170604021244170_VALMEZ-R0_snap.fits;0.723529;26471.2;0.884183;0
20170604021344244_VALMEZ-R0_snap.fits;0.816434;26547.4;0.758477;0
20170604021444319_VALMEZ-R0_snap.fits;0.843808;26528.3;0.63434;0
20170604021544394_VALMEZ-R0_snap.fits;0.804894;26474.1;0.885295;0
20170604021644468_VALMEZ-R0_snap.fits;0.835551;26450.7;0.898874;0
20170604021744543_VALMEZ-R0_snap.fits;0.791304;26538.6;0.439977;0
20170604021844618_VALMEZ-R0_snap.fits;0.842367;26463.9;0.66414;0
20170604021944692_VALMEZ-R0_snap.fits;0.976662;26497.6;0.671211;0
20170604022044767_VALMEZ-R0_snap.fits;0.823303;26466.8;0.634125;0
20170604022144842_VALMEZ-R0_snap.fits;0.758222;26485.8;0.625368;0
20170604022244916_VALMEZ-R0_snap.fits;0.843919;26535.6;0.68742;0
20170604022344991_VALMEZ-R0_snap.fits;0.72867;26456.5;0.52863;0
20170604022445066_VALMEZ-R0_snap.fits;0.486351;26450.7;0.66422;0
20170604022545140_VALMEZ-R0_snap.fits;0.800213;26513.7;0.542996;0
20170604022645215_VALMEZ-R0_snap.fits;0.743786;26463.9;0.611217;0
20170604022745290_VALMEZ-R0_snap.fits;0.732902;26515.1;0.632097;0
20170604022845364_VALMEZ-R0_snap.fits;0.716391;26540;0.840226;0
20170604022945439_VALMEZ-R0_snap.fits;0.686521;26537.1;0.756435;0
20170604023045514_VALMEZ-R0_snap.fits;0.788501;26480;0.827239;0
20170604023145588_VALMEZ-R0_snap.fits;0.702923;26516.6;0.66395;0
20170604023245663_VALMEZ-R0_snap.fits;0.718321;26471.2;0.600708;0
20170604023345738_VALMEZ-R0_snap.fits;0.812579;26510.7;0.594444;0
20170604023445812_VALMEZ-R0_snap.fits;0.768497;26468.3;0.799298;0
20170604023545887_VALMEZ-R0_snap.fits;0.876428;26538.6;0.736634;0
20170604023645962_VALMEZ-R0_snap.fits;0.677866;26529.8;0.53547;0
20170604023746036_VALMEZ-R0_snap.fits;0.772408;26453.6;0.603801;0
20170604023846111_VALMEZ-R0_snap.fits;0.819314;26531.2;0.796519;0
20170604023946186_VALMEZ-R0_snap.fits;0.783751;26502;0.596124;0
20170604024046260_VALMEZ-R0_snap.fits;0.761531;26487.3;0.578634;0
20170604024146335_VALMEZ-R0_snap.fits;0.728914;26493.2;0.734883;0
20170604024246410_VALMEZ-R0_snap.fits;0.75758;26487.3;0.77412;0
20170604024411572_VALMEZ-R0_met.fits;0.830976;26497.6;1.9496;0.170667
20170604024346484_VALMEZ-R0_snap.fits;0.811776;26509.3;0.633375;0
20170604024446559_VALMEZ-R0_snap.fits;0.77687;26452.1;0.814003;0
20170604024546634_VALMEZ-R0_snap.fits;0.786913;26485.8;0.65796;0
20170604024646708_VALMEZ-R0_snap.fits;0.766325;26460.9;0.739435;0
20170604024746783_VALMEZ-R0_snap.fits;0.80337;26522.5;0.560633;0
20170604024903754_VALMEZ-R0_met.fits;0.783108;26499;3.23162;0.170667
20170604024846858_VALMEZ-R0_snap.fits;0.78471;26537.1;0.582855;0
20170604025012362_VALMEZ-R0_met.fits;0.796224;26525.4;2.23512;0.170667
20170604024946932_VALMEZ-R0_snap.fits;0.754386;26500.5;0.702936;0
20170604025047007_VALMEZ-R0_snap.fits;0.771719;26531.2;0.614164;0
20170604025147082_VALMEZ-R0_snap.fits;0.707122;26518.1;0.590037;0
20170604025247156_VALMEZ-R0_snap.fits;0.69185;26504.9;0.524226;0
20170604025347231_VALMEZ-R0_snap.fits;0.630969;26491.7;0.619193;0
20170604025447306_VALMEZ-R0_snap.fits;0.89201;26468.3;0.666522;0
20170604025547380_VALMEZ-R0_snap.fits;0.836202;26512.2;0.615663;0
20170604025647455_VALMEZ-R0_snap.fits;0.834034;26502;0.815044;0
20170604025834122_VALMEZ-R0_met.fits;0.726187;26493.2;4.9654;0.341333
20170604025747530_VALMEZ-R0_snap.fits;0.810033;26521;0.740473;0
20170604025847604_VALMEZ-R0_snap.fits;0.661319;26481.4;0.557536;0
20170604025947679_VALMEZ-R0_snap.fits;0.750752;26493.2;0.593322;0
