# file name; noise; peak f.; mag.; duration
20170604010038794_VALMEZ-R0_snap.fits;0.771712;26534.2;0.536808;0
20170604010138868_VALMEZ-R0_snap.fits;0.642578;26494.6;0.682224;0
20170604010238943_VALMEZ-R0_snap.fits;0.788835;26485.8;0.778409;0
20170604010339018_VALMEZ-R0_snap.fits;0.757193;26529.8;0.517444;0
20170604010439092_VALMEZ-R0_snap.fits;0.860254;26458;0.608014;0
20170604010539167_VALMEZ-R0_snap.fits;0.821358;26515.1;0.697465;0
20170604010639242_VALMEZ-R0_snap.fits;0.713845;26453.6;0.689162;0
20170604010739316_VALMEZ-R0_snap.fits;0.816273;26465.3;0.800125;0
20170604010839391_VALMEZ-R0_snap.fits;0.860212;26532.7;0.792066;0
20170604010939466_VALMEZ-R0_snap.fits;0.746681;26491.7;0.579142;0
20170604011039540_VALMEZ-R0_snap.fits;0.723664;26544.4;0.650962;0
20170604011139615_VALMEZ-R0_snap.fits;0.733341;26504.9;0.782269;0
20170604011239690_VALMEZ-R0_snap.fits;0.804797;26488.8;0.718674;0
20170604011339764_VALMEZ-R0_snap.fits;0.831011;26449.2;0.760832;0
20170604011439839_VALMEZ-R0_snap.fits;0.780473;26529.8;0.825704;0
20170604011539914_VALMEZ-R0_snap.fits;0.813353;26526.9;0.758259;0
20170604011639988_VALMEZ-R0_snap.fits;0.934484;26468.3;0.671461;0
20170604011740063_VALMEZ-R0_snap.fits;0.850641;26538.6;0.616416;0
20170604011840138_VALMEZ-R0_snap.fits;0.852206;26526.9;0.698265;0
20170604011940212_VALMEZ-R0_snap.fits;0.756147;26529.8;0.670311;0
20170604012040287_VALMEZ-R0_snap.fits;0.71609;26484.4;0.821476;0
20170604012140362_VALMEZ-R0_snap.fits;0.882346;26484.4;0.78689;0
20170604012240436_VALMEZ-R0_snap.fits;0.772402;26545.9;0.783558;0
20170604012340511_VALMEZ-R0_snap.fits;0.772507;26450.7;0.447341;0
20170604012440586_VALMEZ-R0_snap.fits;0.772734;26499;0.746533;0
20170604012540660_VALMEZ-R0_snap.fits;0.875863;26477.1;0.663956;0
20170604012640735_VALMEZ-R0_snap.fits;0.683721;26499;0.622463;0
20170604012740810_VALMEZ-R0_snap.fits;0.783152;26449.2;0.713026;0
20170604012840884_VALMEZ-R0_snap.fits;0.926983;26490.2;0.706393;0
20170604012940959_VALMEZ-R0_snap.fits;0.848737;26516.6;0.792917;0
20170604013041034_VALMEZ-R0_snap.fits;0.777969;26510.7;0.627169;0
20170604013141108_VALMEZ-R0_snap.fits;0.750969;26534.2;0.67816;0
20170604013241183_VALMEZ-R0_snap.fits;0.677398;26449.2;0.418309;0
20170604013341258_VALMEZ-R0_snap.fits;0.832084;26477.1;0.410186;0
20170604013441332_VALMEZ-R0_snap.fits;0.743205;26532.7;0.758007;0
20170604013614687_VALMEZ-R0_met.fits;0.730401;26513.7;1.62739;0.341333
20170604013541407_VALMEZ-R0_snap.fits;0.833691;26462.4;0.699262;0
20170604013641482_VALMEZ-R0_snap.fits;0.798798;26484.4;0.682981;0
20170604013755380_VALMEZ-R0_met.fits;0.961124;26477.1;2.2478;0.170667
20170604013741556_VALMEZ-R0_snap.fits;0.763523;26543;0.744003;0
20170604013902282_VALMEZ-R0_met.fits;0.914653;26510.7;2.22898;0.170667
20170604013841631_VALMEZ-R0_snap.fits;0.73787;26516.6;0.651831;0
20170604013941706_VALMEZ-R0_snap.fits;0.748803;26490.2;0.675487;0
20170604014041780_VALMEZ-R0_snap.fits;0.83615;26460.9;0.511541;0
20170604014141855_VALMEZ-R0_snap.fits;0.824092;26487.3;0.845009;0
20170604014241930_VALMEZ-R0_snap.fits;0.764397;26516.6;0.643587;0
20170604014342004_VALMEZ-R0_snap.fits;0.735502;26500.5;0.637058;0
20170604014442079_VALMEZ-R0_snap.fits;0.800951;26532.7;0.574652;0
20170604014542154_VALMEZ-R0_snap.fits;0.640586;26452.1;0.540241;0
20170604014642228_VALMEZ-R0_snap.fits;0.757515;26452.1;0.97162;0
20170604014756980_VALMEZ-R0_met.fits;0.693256;26496.1;2.02964;0.341333
20170604014742303_VALMEZ-R0_snap.fits;0.79859;26466.8;0.821404;0
20170604014909002_VALMEZ-R0_met.fits;0.802264;26507.8;1.7883;0.170667
20170604014842378_VALMEZ-R0_snap.fits;0.735942;26455.1;0.604963;0
20170604014942452_VALMEZ-R0_snap.fits;0.835399;26545.9;0.674565;0
20170604015042527_VALMEZ-R0_snap.fits;0.744089;26516.6;0.575235;0
20170604015142602_VALMEZ-R0_snap.fits;0.769445;26485.8;0.753963;0
20170604015242676_VALMEZ-R0_snap.fits;0.794681;26494.6;0.769511;0
20170604015342751_VALMEZ-R0_snap.fits;0.819895;26540;0.721947;0
20170604015442826_VALMEZ-R0_snap.fits;0.793982;26465.3;0.610289;0
20170604015542900_VALMEZ-R0_snap.fits;0.849163;26455.1;0.669572;0
20170604015642975_VALMEZ-R0_snap.fits;0.769452;26452.1;0.615949;0
20170604015743050_VALMEZ-R0_snap.fits;0.717111;26463.9;0.756566;0
20170604015843124_VALMEZ-R0_snap.fits;0.747257;26504.9;0.609384;0
20170604015943199_VALMEZ-R0_snap.fits;0.643901;26522.5;0.569703;0
