# file name; noise; peak f.; mag.; duration
20170604050033332_VALMEZ-R0_met.fits;0.77038;26468.3;2.26478;0.341333
20170604050057567_VALMEZ-R0_met.fits;0.789311;26512.2;2.16891;0.170667
20170604050056714_VALMEZ-R0_snap.fits;0.917313;26543;0.667034;0
20170604050213855_VALMEZ-R0_met.fits;0.833544;26504.9;2.21367;0.170667
20170604050156788_VALMEZ-R0_snap.fits;0.828926;26541.5;0.650363;0
20170604050256863_VALMEZ-R0_snap.fits;0.683584;26504.9;0.702062;0
20170604050356938_VALMEZ-R0_snap.fits;0.824877;26482.9;0.558779;0
20170604050457012_VALMEZ-R0_snap.fits;0.886589;26480;0.629111;0
20170604050557087_VALMEZ-R0_snap.fits;0.758814;26504.9;0.632287;0
20170604050657162_VALMEZ-R0_snap.fits;0.772973;26458;0.69004;0
20170604050831711_VALMEZ-R0_met.fits;0.657798;26497.6;1.68216;0.170667
20170604050757236_VALMEZ-R0_snap.fits;0.737261;26449.2;0.488029;0
20170604050857311_VALMEZ-R0_snap.fits;0.751241;26456.5;0.645556;0
20170604050957386_VALMEZ-R0_snap.fits;0.781276;26547.4;0.612169;0
20170604051057460_VALMEZ-R0_snap.fits;0.832006;26491.7;0.447194;0
20170604051157535_VALMEZ-R0_snap.fits;0.77408;26485.8;0.73275;0
20170604051257610_VALMEZ-R0_snap.fits;0.68706;26493.2;0.567997;0
20170604051441716_VALMEZ-R0_met.fits;0.634025;26507.8;1.29284;0.170667
20170604051357684_VALMEZ-R0_snap.fits;0.841309;26545.9;0.702261;0
20170604051457759_VALMEZ-R0_snap.fits;0.89798;26477.1;0.644281;0
20170604051557834_VALMEZ-R0_snap.fits;0.796335;26544.4;0.585393;0
20170604051750986_VALMEZ-R0_met.fits;0.792984;26452.1;5.00942;0.341333
20170604051657908_VALMEZ-R0_snap.fits;0.912719;26484.4;0.651196;0
20170604051757983_VALMEZ-R0_snap.fits;0.731859;26547.4;0.677451;0
20170604051858058_VALMEZ-R0_snap.fits;0.816571;26510.7;0.70165;0
20170604051958132_VALMEZ-R0_snap.fits;0.822097;26513.7;0.797866;0
20170604052143775_VALMEZ-R0_met.fits;0.744116;26458;1.99606;0.341333
20170604052058207_VALMEZ-R0_snap.fits;0.579176;26484.4;0.680289;0
20170604052244703_VALMEZ-R0_met.fits;0.755162;26472.7;3.37162;0.853333
20170604052158282_VALMEZ-R0_snap.fits;0.732497;26469.7;0.660677;0
20170604052258356_VALMEZ-R0_snap.fits;0.816103;26465.3;0.707822;0
20170604052358431_VALMEZ-R0_snap.fits;0.835712;26468.3;0.723313;0
20170604052458506_VALMEZ-R0_snap.fits;0.785302;26453.6;0.71557;0
20170604052558580_VALMEZ-R0_snap.fits;0.673082;26458;0.744236;0
20170604052658655_VALMEZ-R0_snap.fits;0.804215;26504.9;0.688226;0
20170604052810506_VALMEZ-R0_met.fits;0.754372;26472.7;1.56886;0.170667
20170604052758730_VALMEZ-R0_snap.fits;0.745078;26504.9;0.790786;0
20170604052858804_VALMEZ-R0_snap.fits;0.760919;26477.1;0.686348;0
20170604052958879_VALMEZ-R0_snap.fits;0.903926;26474.1;4.29305;0
20170604053054004_VALMEZ-R0_met.fits;0.692601;26474.1;2.96409;1.536
20170604053058954_VALMEZ-R0_snap.fits;0.757481;26531.2;0.596253;0
20170604053246303_VALMEZ-R0_met.fits;0.886706;26503.4;4.30126;2.73067
20170604053159028_VALMEZ-R0_snap.fits;0.832137;26459.5;0.832217;0
20170604053339892_VALMEZ-R0_met.fits;0.680981;26503.4;3.44131;0.170667
20170604053259103_VALMEZ-R0_snap.fits;0.742866;26506.3;0.841622;0
20170604053414196_VALMEZ-R0_met.fits;0.774416;26503.4;2.53287;1.024
20170604053359178_VALMEZ-R0_snap.fits;0.903129;26521;0.588037;0
20170604053459252_VALMEZ-R0_snap.fits;0.761195;26496.1;0.827168;0
20170604053559327_VALMEZ-R0_snap.fits;0.806158;26449.2;0.721206;0
20170604053659402_VALMEZ-R0_snap.fits;0.767144;26455.1;0.665471;0
20170604053813983_VALMEZ-R0_met.fits;0.703331;26491.7;3.29793;0.170667
20170604053759476_VALMEZ-R0_snap.fits;0.692837;26523.9;0.810804;0
20170604053859551_VALMEZ-R0_snap.fits;0.833601;26523.9;0.677685;0
20170604053959626_VALMEZ-R0_snap.fits;0.73172;26494.6;0.551554;0
20170604054059700_VALMEZ-R0_snap.fits;0.801714;26522.5;0.641658;0
20170604054159775_VALMEZ-R0_snap.fits;0.64645;26535.6;0.673546;0
20170604054259850_VALMEZ-R0_snap.fits;0.922506;26496.1;0.539858;0
20170604054359924_VALMEZ-R0_snap.fits;0.658351;26544.4;0.709409;0
20170604054511263_VALMEZ-R0_met.fits;0.646929;26521;1.84791;0.341333
20170604054459999_VALMEZ-R0_snap.fits;0.700823;26544.4;0.743204;0
20170604054600074_VALMEZ-R0_snap.fits;0.754481;26481.4;0.589361;0
20170604054700148_VALMEZ-R0_snap.fits;0.899595;26513.7;0.732725;0
20170604054800223_VALMEZ-R0_snap.fits;0.893171;26494.6;0.71674;0
20170604054900298_VALMEZ-R0_snap.fits;0.65817;26506.3;0.87605;0
20170604055000372_VALMEZ-R0_snap.fits;0.68018;26475.6;0.642157;0
20170604055100447_VALMEZ-R0_snap.fits;0.82346;26462.4;0.674674;0
20170604055200522_VALMEZ-R0_snap.fits;0.889503;26468.3;0.718503;0
20170604055300596_VALMEZ-R0_snap.fits;1.5631;26543;0.840863;0
20170604055400671_VALMEZ-R0_snap.fits;1.19554;26458;1.0448;0
20170604055500746_VALMEZ-R0_snap.fits;0.809479;26500.5;0.667598;0
20170604055600820_VALMEZ-R0_snap.fits;0.808104;26491.7;0.847803;0
20170604055700895_VALMEZ-R0_snap.fits;0.828806;26452.1;0.623268;0
20170604055800970_VALMEZ-R0_snap.fits;0.826337;26526.9;0.75224;0
20170604055901044_VALMEZ-R0_snap.fits;0.792906;26458;0.572308;0
