#timestamp,LO_Frequency,Hit 
1496577745.9,9999964.6,Y
1496577785.8,286046889.2,Y
1496577795.8,286046913.1,N
1496577815.6,286046943.4,N
1496577835.4,286046911.9,N
1496577855.3,286046888.9,N
1496577875.1,286046869.8,N
1496577876.0,286046869.8,N
1496577895.8,286046851.4,N
1496577915.7,286046840.7,N
1496577935.5,286046824.5,N
1496577955.4,286046817.2,Y
1496577975.2,286046920.9,N
1496577995.0,286046910.2,N
1496577995.9,286046910.2,N
1496578015.8,286046899.4,N
1496578035.6,286046892.0,Y
1496578055.5,286047012.4,N
1496578075.3,286047005.6,N
1496578095.1,286046999.4,N
1496578115.9,286046995.9,N
1496578135.7,286046989.9,N
1496578155.5,286046984.0,N
1496578175.4,286046980.1,N
1496578195.2,286046973.8,N
1496578215.1,286046967.0,N
1496578216.0,286046967.0,N
1496578235.8,286046964.4,N
1496578255.6,286046957.8,N
1496578275.5,286046955.2,N
1496578295.3,286046952.2,N
1496578315.1,286046949.7,Y
1496578335.9,286046971.2,N
1496578355.7,286046966.6,N
1496578375.6,286046967.2,N
1496578395.4,286046966.0,Y
1496578415.2,286046992.3,N
1496578435.1,286046983.9,N
1496578436.0,286046983.9,N
1496578455.8,286046983.4,N
1496578475.7,286046986.5,N
1496578495.5,286046984.0,N
1496578515.3,286046978.8,N
1496578535.2,286046972.0,N
1496578555.9,286046970.8,N
1496578575.7,286046967.1,Y
1496578595.6,286046988.2,N
1496578615.4,286046979.8,N
1496578635.3,286046977.0,N
1496578655.1,286046974.0,Y
1496578656.0,286046974.0,Y
1496578675.8,286047012.0,N
1496578695.7,286047006.9,N
1496578715.5,286047007.0,N
1496578735.4,286047006.4,N
1496578755.2,286047006.1,N
1496578775.0,286047004.3,N
1496578775.9,286047004.3,N
1496578795.8,286046999.9,N
1496578815.6,286046997.6,N
1496578835.4,286046994.2,N
1496578855.3,286046991.8,N
1496578875.1,286046988.9,N
1496578895.8,286046986.3,N
1496578915.7,286046984.5,N
1496578935.5,286046985.7,N
1496578955.4,286046983.7,N
1496578975.2,286046980.8,N
1496579125.8,9999950.5,Y
1496579165.7,286046950.6,Y
1496579175.7,286046966.8,N
1496579195.5,286046986.9,N
1496579215.3,286046980.8,N
1496579235.2,286046976.8,N
1496579255.0,286046970.6,N
1496579255.9,286046970.6,N
1496579275.7,286046964.7,N
1496579605.5,9999960.5,Y
1496579645.5,390789311.4,Y
1496579685.4,9999954.3,Y
1496579725.4,286046932.3,Y
1496579735.3,286046957.7,N
1496579755.1,286046983.3,N
1496579775.9,286046973.7,N
1496579795.7,286046967.4,N
1496579815.5,286046967.0,N
1496579835.4,286046962.1,N
1496579855.2,286046956.5,N
1496579875.0,286046957.4,N
1496579875.9,286046957.4,N
1496579895.8,286046945.3,Y
1496579915.6,286046977.0,N
1496579935.5,286046973.4,N
1496579955.3,286046961.7,Y
1496579975.1,286046990.6,N
1496579995.9,286046982.7,N
1496580015.7,286046978.2,N
1496580035.6,286046977.2,N
1496580055.4,286046969.9,N
1496580075.2,286046972.2,N
1496580095.1,286046962.9,Y
1496580096.0,286046960.7,Y
1496580115.8,286047024.9,N
1496580135.7,286047019.0,N
1496580155.5,286047015.0,N
1496580175.3,286047010.3,N
