# file name; noise; peak f.; mag.; duration
20170604100042250_VALMEZ-R0_met.fits;0.76224;26453.6;2.14451;0.170667
20170604100019039_VALMEZ-R0_snap.fits;0.777102;26450.7;0.648319;0
20170604100119114_VALMEZ-R0_snap.fits;0.645902;26478.5;0.603933;0
20170604100219188_VALMEZ-R0_snap.fits;0.828938;26469.7;0.712335;0
20170604100319263_VALMEZ-R0_snap.fits;0.65349;26468.3;0.687921;0
20170604100501492_VALMEZ-R0_met.fits;0.803924;26478.5;3.23799;0.341333
20170604100419338_VALMEZ-R0_snap.fits;0.754702;26474.1;0.842557;0
20170604100519412_VALMEZ-R0_snap.fits;0.822952;26532.7;0.525867;0
20170604100619487_VALMEZ-R0_snap.fits;0.833166;26452.1;0.538894;0
20170604100719562_VALMEZ-R0_snap.fits;0.745559;26531.2;0.531559;0
20170604100824586_VALMEZ-R0_met.fits;0.802991;26521;1.67219;0.341333
20170604100819636_VALMEZ-R0_snap.fits;0.763305;26455.1;0.770943;0
20170604100919711_VALMEZ-R0_snap.fits;0.66628;26526.9;0.737956;0
20170604101111156_VALMEZ-R0_met.fits;0.831232;26535.6;1.8114;0.170667
20170604101019786_VALMEZ-R0_snap.fits;0.843089;26494.6;0.839561;0
20170604101119860_VALMEZ-R0_snap.fits;0.693245;26531.2;0.700533;0
20170604101219935_VALMEZ-R0_snap.fits;0.816871;26472.7;0.53447;0
20170604101320010_VALMEZ-R0_snap.fits;0.72345;26547.4;0.865327;0
20170604101453876_VALMEZ-R0_met.fits;0.748117;26516.6;1.75395;0.341333
20170604101420084_VALMEZ-R0_snap.fits;0.728813;26497.6;0.683206;0
20170604101520159_VALMEZ-R0_snap.fits;0.729501;26544.4;0.60604;0
20170604101620234_VALMEZ-R0_snap.fits;0.790578;26523.9;0.742616;0
20170604101720308_VALMEZ-R0_snap.fits;0.705255;26468.3;0.593772;0
20170604101820383_VALMEZ-R0_snap.fits;0.791514;26515.1;0.730852;0
20170604101920458_VALMEZ-R0_snap.fits;0.665723;26487.3;0.617593;0
20170604102020532_VALMEZ-R0_snap.fits;0.800084;26471.2;0.584232;0
20170604102156618_VALMEZ-R0_met.fits;0.866621;26449.2;3.17482;0.170667
20170604102120607_VALMEZ-R0_snap.fits;0.811938;26494.6;0.6377;0
20170604102220682_VALMEZ-R0_snap.fits;0.78403;26502;0.778729;0
20170604102320756_VALMEZ-R0_snap.fits;0.746646;26545.9;0.859528;0
20170604102419124_VALMEZ-R0_met.fits;0.775304;26523.9;1.59729;0.170667
20170604102420831_VALMEZ-R0_snap.fits;0.684932;26544.4;0.702753;0
20170604102554356_VALMEZ-R0_met.fits;0.871729;26507.8;1.91961;0.170667
20170604102520906_VALMEZ-R0_snap.fits;0.75406;26481.4;0.74706;0
20170604102620980_VALMEZ-R0_snap.fits;0.915035;26512.2;0.69546;0
20170604102721055_VALMEZ-R0_snap.fits;0.733297;26471.2;0.720379;0
20170604102821130_VALMEZ-R0_snap.fits;0.848083;26488.8;0.769754;0
20170604102921204_VALMEZ-R0_snap.fits;0.904658;26500.5;0.815295;0
20170604103021279_VALMEZ-R0_snap.fits;1.00126;26450.7;1.05628;0
20170604103121354_VALMEZ-R0_snap.fits;1.04444;26518.1;0.652251;0
20170604103221428_VALMEZ-R0_snap.fits;1.33318;26504.9;1.32828;0
20170604103321503_VALMEZ-R0_snap.fits;0.76094;26519.5;0.688741;0
20170604103421578_VALMEZ-R0_snap.fits;0.789422;26499;0.499432;0
20170604103521652_VALMEZ-R0_snap.fits;0.716708;26474.1;0.733949;0
20170604103621727_VALMEZ-R0_snap.fits;0.72813;26480;0.55845;0
20170604103721802_VALMEZ-R0_snap.fits;0.78412;26537.1;0.59784;0
20170604103821876_VALMEZ-R0_snap.fits;0.695901;26507.8;0.827954;0
20170604103921951_VALMEZ-R0_snap.fits;0.743552;26481.4;0.649877;0
20170604104022026_VALMEZ-R0_snap.fits;0.779623;26455.1;0.663895;0
20170604104122100_VALMEZ-R0_snap.fits;0.807054;26528.3;0.706549;0
20170604104222175_VALMEZ-R0_snap.fits;0.920564;26500.5;0.67472;0
20170604104322250_VALMEZ-R0_snap.fits;0.857055;26500.5;0.752379;0
20170604104422324_VALMEZ-R0_snap.fits;0.853669;26526.9;0.622523;0
20170604104552948_VALMEZ-R0_met.fits;0.748425;26526.9;1.71366;0.170667
20170604104522399_VALMEZ-R0_snap.fits;0.774679;26509.3;0.548525;0
20170604104622474_VALMEZ-R0_snap.fits;0.701788;26510.7;0.713613;0
20170604104738420_VALMEZ-R0_met.fits;0.850721;26472.7;11.4001;0.512
20170604104722548_VALMEZ-R0_snap.fits;0.867611;26471.2;0.78328;0
20170604104822623_VALMEZ-R0_snap.fits;0.801526;26496.1;0.619838;0
20170604104922698_VALMEZ-R0_snap.fits;0.66221;26547.4;0.608796;0
20170604105022772_VALMEZ-R0_snap.fits;0.802622;26475.6;0.606647;0
20170604105122847_VALMEZ-R0_snap.fits;0.697434;26480;0.739582;0
20170604105222922_VALMEZ-R0_snap.fits;0.718474;26453.6;0.677781;0
20170604105337674_VALMEZ-R0_met.fits;0.761886;26519.5;1.53452;0.512
20170604105322996_VALMEZ-R0_snap.fits;0.735095;26499;0.710453;0
20170604105423071_VALMEZ-R0_snap.fits;0.762766;26475.6;0.557488;0
20170604105540212_VALMEZ-R0_met.fits;0.841932;26480;1.73054;0.170667
20170604105523146_VALMEZ-R0_snap.fits;0.828238;26465.3;0.628923;0
20170604105623220_VALMEZ-R0_snap.fits;0.739037;26462.4;0.567352;0
20170604105723295_VALMEZ-R0_snap.fits;0.872376;26477.1;0.635336;0
20170604105823370_VALMEZ-R0_snap.fits;0.752395;26478.5;0.744835;0
20170604105923444_VALMEZ-R0_snap.fits;0.854318;26528.3;0.82246;0
