# file name; noise; peak f.; mag.; duration
20170604060001119_VALMEZ-R0_snap.fits;0.904013;26541.5;0.774153;0
20170604060101194_VALMEZ-R0_snap.fits;0.799694;26504.9;0.709435;0
20170604060201268_VALMEZ-R0_snap.fits;0.861969;26496.1;0.735638;0
20170604060301343_VALMEZ-R0_snap.fits;0.715342;26468.3;0.673805;0
20170604060401418_VALMEZ-R0_snap.fits;0.827542;26521;0.771012;0
20170604060501492_VALMEZ-R0_snap.fits;0.760781;26475.6;0.86273;0
20170604060601567_VALMEZ-R0_snap.fits;0.761657;26518.1;0.756605;0
20170604060701642_VALMEZ-R0_snap.fits;0.840649;26532.7;0.674008;0
20170604060801716_VALMEZ-R0_snap.fits;0.67652;26453.6;0.582681;0
20170604060855306_VALMEZ-R0_met.fits;0.788998;26500.5;1.65563;0.170667
20170604060901791_VALMEZ-R0_snap.fits;0.781059;26510.7;1.05093;0
20170604061031903_VALMEZ-R0_met.fits;0.783303;26491.7;1.72244;0.170667
20170604061001866_VALMEZ-R0_snap.fits;0.76163;26456.5;0.544448;0
20170604061101940_VALMEZ-R0_snap.fits;0.625049;26513.7;0.714871;0
20170604061202015_VALMEZ-R0_snap.fits;0.744229;26535.6;0.705864;0
20170604061302090_VALMEZ-R0_snap.fits;0.899765;26458;0.555934;0
20170604061402164_VALMEZ-R0_snap.fits;0.818208;26496.1;0.608034;0
20170604061502239_VALMEZ-R0_snap.fits;0.897969;26522.5;0.615077;0
20170604061602314_VALMEZ-R0_snap.fits;0.764306;26499;0.739186;0
20170604061702388_VALMEZ-R0_snap.fits;0.806063;26528.3;0.775976;0
20170604061802463_VALMEZ-R0_snap.fits;0.732355;26496.1;0.784639;0
20170604061902538_VALMEZ-R0_snap.fits;0.789164;26534.2;0.544073;0
20170604062005514_VALMEZ-R0_met.fits;0.855123;26507.8;1.73313;0.170667
20170604062002612_VALMEZ-R0_snap.fits;0.948418;26481.4;0.835949;0
20170604062102687_VALMEZ-R0_snap.fits;0.628173;26518.1;0.642647;0
20170604062202762_VALMEZ-R0_snap.fits;0.784728;26545.9;0.761579;0
20170604062302836_VALMEZ-R0_snap.fits;0.808123;26463.9;0.663206;0
20170604062408031_VALMEZ-R0_met.fits;0.762716;26526.9;1.80587;0.853333
20170604062432778_VALMEZ-R0_met.fits;0.741686;26465.3;1.93215;0.170667
20170604062402911_VALMEZ-R0_snap.fits;0.741172;26474.1;0.494831;0
20170604062502986_VALMEZ-R0_snap.fits;0.833939;26478.5;0.644714;0
20170604062603060_VALMEZ-R0_snap.fits;0.677989;26449.2;0.757618;0
20170604062703135_VALMEZ-R0_snap.fits;0.722861;26544.4;0.748126;0
20170604062803210_VALMEZ-R0_snap.fits;0.748912;26543;0.913147;0
20170604062903284_VALMEZ-R0_snap.fits;0.798319;26503.4;0.472569;0
20170604063003359_VALMEZ-R0_snap.fits;0.846602;26450.7;0.783575;0
20170604063102580_VALMEZ-R0_met.fits;0.786542;26537.1;2.06473;0.341333
20170604063103434_VALMEZ-R0_snap.fits;0.824078;26472.7;0.712649;0
20170604063203508_VALMEZ-R0_snap.fits;0.828965;26522.5;0.693247;0
20170604063303583_VALMEZ-R0_snap.fits;0.808268;26481.4;0.649364;0
20170604063403658_VALMEZ-R0_snap.fits;0.756196;26491.7;0.5455;0
20170604063541962_VALMEZ-R0_met.fits;0.789128;26499;3.1967;0.170667
20170604063503732_VALMEZ-R0_snap.fits;0.666579;26502;0.648062;0
20170604063603807_VALMEZ-R0_snap.fits;0.627403;26462.4;0.76825;0
20170604063703882_VALMEZ-R0_snap.fits;0.815086;26496.1;0.615264;0
20170604063803956_VALMEZ-R0_snap.fits;0.739371;26499;0.706604;0
20170604063904031_VALMEZ-R0_snap.fits;0.651978;26537.1;0.709628;0
20170604064004106_VALMEZ-R0_snap.fits;0.970096;26458;0.632053;0
20170604064104180_VALMEZ-R0_snap.fits;0.819118;26526.9;0.535953;0
20170604064204255_VALMEZ-R0_snap.fits;0.728197;26499;0.539675;0
20170604064304330_VALMEZ-R0_snap.fits;0.839265;26469.7;0.618106;0
20170604064404404_VALMEZ-R0_snap.fits;0.659018;26512.2;0.633504;0
20170604064504479_VALMEZ-R0_snap.fits;0.877595;26497.6;0.806501;0
20170604064604554_VALMEZ-R0_snap.fits;0.832744;26510.7;0.646901;0
20170604064704628_VALMEZ-R0_snap.fits;0.810334;26543;0.750322;0
20170604064804703_VALMEZ-R0_snap.fits;0.70241;26535.6;0.907727;0
20170604064942324_VALMEZ-R0_met.fits;0.593306;26494.6;1.38066;0.170667
20170604064904778_VALMEZ-R0_snap.fits;0.736143;26488.8;0.626618;0
20170604065032330_VALMEZ-R0_met.fits;0.724809;26512.2;2.47468;0.170667
20170604065004852_VALMEZ-R0_snap.fits;0.798613;26455.1;0.699261;0
20170604065104927_VALMEZ-R0_snap.fits;0.807408;26519.5;0.676307;0
20170604065205002_VALMEZ-R0_snap.fits;0.732704;26493.2;0.563789;0
20170604065305076_VALMEZ-R0_snap.fits;0.73897;26459.5;0.777664;0
20170604065405151_VALMEZ-R0_snap.fits;0.758673;26500.5;0.645183;0
20170604065505226_VALMEZ-R0_snap.fits;0.715926;26507.8;0.587924;0
20170604065605300_VALMEZ-R0_snap.fits;0.652644;26522.5;0.739753;0
20170604065705375_VALMEZ-R0_snap.fits;0.68065;26493.2;0.700507;0
20170604065805450_VALMEZ-R0_snap.fits;0.85471;26460.9;0.637419;0
20170604065905524_VALMEZ-R0_snap.fits;0.737506;26485.8;0.576137;0
