# file name; noise; peak f.; mag.; duration
20170604110012596_VALMEZ-R0_met.fits;0.73518;26490.2;1.52628;0.341333
20170604110023519_VALMEZ-R0_snap.fits;0.802384;26459.5;0.804632;0
20170604110123594_VALMEZ-R0_snap.fits;0.798926;26491.7;0.500777;0
20170604110223668_VALMEZ-R0_snap.fits;0.753733;26500.5;0.805674;0
20170604110323743_VALMEZ-R0_snap.fits;0.829388;26463.9;0.684526;0
20170604110423818_VALMEZ-R0_snap.fits;0.844391;26477.1;0.861467;0
20170604110523892_VALMEZ-R0_snap.fits;0.857254;26503.4;0.612983;0
20170604110623967_VALMEZ-R0_snap.fits;0.889864;26463.9;0.922202;0
20170604110724042_VALMEZ-R0_snap.fits;0.831406;26521;0.57306;0
20170604110824116_VALMEZ-R0_snap.fits;0.816368;26503.4;0.65902;0
20170604111011124_VALMEZ-R0_met.fits;0.792843;26484.4;4.06023;0.512
20170604110924191_VALMEZ-R0_snap.fits;0.662274;26535.6;0.578818;0
20170604111024266_VALMEZ-R0_snap.fits;0.75433;26458;0.792928;0
20170604111124340_VALMEZ-R0_snap.fits;0.796079;26481.4;0.582899;0
20170604111237898_VALMEZ-R0_met.fits;0.775447;26478.5;1.56735;0.341333
20170604111224415_VALMEZ-R0_snap.fits;0.666363;26543;0.630726;0
20170604111324490_VALMEZ-R0_snap.fits;0.710232;26460.9;0.477911;0
20170604111424564_VALMEZ-R0_snap.fits;0.740325;26512.2;0.835951;0
20170604111524639_VALMEZ-R0_snap.fits;0.687856;26544.4;0.580693;0
20170604111624714_VALMEZ-R0_snap.fits;0.823297;26455.1;0.698571;0
20170604111724788_VALMEZ-R0_snap.fits;0.786977;26491.7;0.675647;0
20170604111858996_VALMEZ-R0_met.fits;0.79446;26462.4;1.67899;0.170667
20170604111824863_VALMEZ-R0_snap.fits;0.766364;26518.1;0.71109;0
20170604111924938_VALMEZ-R0_snap.fits;0.786464;26452.1;0.71942;0
20170604112025012_VALMEZ-R0_snap.fits;0.694266;26526.9;0.729076;0
20170604112125087_VALMEZ-R0_snap.fits;0.850282;26466.8;0.645896;0
20170604112225162_VALMEZ-R0_snap.fits;0.804657;26496.1;0.950589;0
20170604112325236_VALMEZ-R0_snap.fits;0.742326;26488.8;0.737207;0
20170604112425311_VALMEZ-R0_snap.fits;0.881932;26485.8;0.570855;0
20170604112525386_VALMEZ-R0_snap.fits;0.753435;26449.2;0.683831;0
20170604112625460_VALMEZ-R0_snap.fits;0.794725;26496.1;0.773605;0
20170604112757450_VALMEZ-R0_met.fits;0.745149;26499;2.41016;0.170667
20170604112725535_VALMEZ-R0_snap.fits;0.771464;26537.1;0.496008;0
20170604112825610_VALMEZ-R0_snap.fits;0.810432;26475.6;0.625279;0
20170604112925684_VALMEZ-R0_snap.fits;0.899277;26475.6;0.481538;0
20170604113025759_VALMEZ-R0_snap.fits;0.855158;26499;0.719237;0
20170604113125834_VALMEZ-R0_snap.fits;0.702588;26487.3;0.665933;0
20170604113239562_VALMEZ-R0_met.fits;0.761474;26518.1;3.08434;0.512
20170604113225908_VALMEZ-R0_snap.fits;0.879874;26510.7;0.706306;0
20170604113325983_VALMEZ-R0_snap.fits;0.89443;26485.8;0.652563;0
20170604113426058_VALMEZ-R0_snap.fits;0.667521;26525.4;0.613754;0
20170604113526132_VALMEZ-R0_snap.fits;0.830642;26496.1;0.596859;0
20170604113626207_VALMEZ-R0_snap.fits;0.732877;26491.7;0.445751;0
20170604113726282_VALMEZ-R0_snap.fits;0.742361;26543;0.592714;0
20170604113826356_VALMEZ-R0_snap.fits;0.738235;26493.2;0.872215;0
20170604113928138_VALMEZ-R0_met.fits;0.753268;26545.9;1.75925;0.170667
20170604113926431_VALMEZ-R0_snap.fits;0.870488;26484.4;0.615117;0
20170604114118730_VALMEZ-R0_met.fits;0.723894;26487.3;1.61998;0.512
20170604114026506_VALMEZ-R0_snap.fits;0.781077;26484.4;0.705116;0
20170604114126580_VALMEZ-R0_snap.fits;0.752106;26456.5;0.648354;0
20170604114226655_VALMEZ-R0_snap.fits;0.824851;26468.3;0.738194;0
20170604114342602_VALMEZ-R0_met.fits;0.71882;26496.1;1.84032;0.682667
20170604114347380_VALMEZ-R0_met.fits;0.848074;26497.6;1.9128;0.170667
20170604114326730_VALMEZ-R0_snap.fits;0.728179;26544.4;0.849302;0
20170604114426804_VALMEZ-R0_snap.fits;0.673568;26477.1;0.72355;0
20170604114526879_VALMEZ-R0_snap.fits;0.74595;26500.5;0.576952;0
20170604114626954_VALMEZ-R0_snap.fits;0.707878;26506.3;0.713644;0
20170604114727028_VALMEZ-R0_snap.fits;0.661437;26507.8;0.635791;0
20170604114827103_VALMEZ-R0_snap.fits;0.787675;26491.7;0.500802;0
20170604114927178_VALMEZ-R0_snap.fits;0.799389;26477.1;0.562702;0
