# file name; noise; peak f.; mag.; duration
20170604080010079_VALMEZ-R0_snap.fits;0.760843;26478.5;0.715687;0
20170604080110154_VALMEZ-R0_snap.fits;0.673913;26469.7;0.7076;0
20170604080210228_VALMEZ-R0_snap.fits;0.671606;26541.5;0.525086;0
20170604080310303_VALMEZ-R0_snap.fits;0.636767;26529.8;0.569128;0
20170604080410378_VALMEZ-R0_snap.fits;0.94338;26499;0.572624;0
20170604080510452_VALMEZ-R0_snap.fits;0.92495;26480;0.815869;0
20170604080610527_VALMEZ-R0_snap.fits;0.679252;26481.4;0.487688;0
20170604080710602_VALMEZ-R0_snap.fits;0.84941;26484.4;0.549448;0
20170604080810676_VALMEZ-R0_snap.fits;0.85327;26478.5;0.722024;0
20170604080910751_VALMEZ-R0_snap.fits;0.847776;26499;0.638226;0
20170604081010826_VALMEZ-R0_snap.fits;0.77349;26475.6;0.862461;0
20170604081110900_VALMEZ-R0_snap.fits;0.889931;26507.8;0.954804;0
20170604081210975_VALMEZ-R0_snap.fits;1.58017;26460.9;1.51096;0
20170604081311050_VALMEZ-R0_snap.fits;1.47;26458;1.05449;0
20170604081411124_VALMEZ-R0_snap.fits;0.947527;26525.4;0.58466;0
20170604081511199_VALMEZ-R0_snap.fits;0.85173;26541.5;0.542503;0
20170604081611274_VALMEZ-R0_snap.fits;0.861845;26519.5;0.54204;0
20170604081711348_VALMEZ-R0_snap.fits;0.765639;26468.3;0.693147;0
20170604081811423_VALMEZ-R0_snap.fits;0.889791;26468.3;0.662613;0
20170604081911498_VALMEZ-R0_snap.fits;0.803051;26531.2;0.733458;0
20170604082011572_VALMEZ-R0_snap.fits;0.702714;26494.6;0.594775;0
20170604082111647_VALMEZ-R0_snap.fits;0.701025;26482.9;0.761069;0
20170604082224692_VALMEZ-R0_met.fits;0.728836;26494.6;1.85764;0.682667
20170604082211722_VALMEZ-R0_snap.fits;0.816304;26472.7;0.698135;0
20170604082311796_VALMEZ-R0_snap.fits;0.78595;26543;0.706219;0
20170604082411871_VALMEZ-R0_snap.fits;0.598563;26526.9;0.734101;0
20170604082511946_VALMEZ-R0_snap.fits;0.853053;26496.1;0.711111;0
20170604082612020_VALMEZ-R0_snap.fits;0.715285;26493.2;0.617139;0
20170604082712095_VALMEZ-R0_snap.fits;0.85468;26535.6;0.576682;0
20170604082812170_VALMEZ-R0_snap.fits;0.847506;26534.2;0.599126;0
20170604082912244_VALMEZ-R0_snap.fits;0.684826;26543;0.745093;0
20170604083012319_VALMEZ-R0_snap.fits;0.708776;26526.9;0.612121;0
20170604083112394_VALMEZ-R0_snap.fits;0.74292;26543;0.861438;0
20170604083212468_VALMEZ-R0_snap.fits;0.819212;26466.8;0.858962;0
20170604083312543_VALMEZ-R0_snap.fits;0.859229;26478.5;0.919095;0
20170604083412618_VALMEZ-R0_snap.fits;0.740083;26541.5;0.725012;0
20170604083512692_VALMEZ-R0_snap.fits;0.733072;26494.6;0.800946;0
20170604083612767_VALMEZ-R0_snap.fits;0.776098;26532.7;0.704769;0
20170604083712842_VALMEZ-R0_snap.fits;0.724677;26523.9;0.630438;0
20170604083812916_VALMEZ-R0_snap.fits;0.842371;26484.4;0.621361;0
20170604083912991_VALMEZ-R0_snap.fits;0.791681;26534.2;0.628379;0
20170604084013066_VALMEZ-R0_snap.fits;0.744211;26459.5;0.650662;0
20170604084113140_VALMEZ-R0_snap.fits;0.826543;26475.6;0.770189;0
20170604084213215_VALMEZ-R0_snap.fits;0.819287;26500.5;0.641168;0
20170604084313290_VALMEZ-R0_snap.fits;0.847678;26522.5;0.787761;0
20170604084504394_VALMEZ-R0_met.fits;0.869818;26488.8;3.57295;0.512
20170604084413364_VALMEZ-R0_snap.fits;0.728465;26509.3;0.720769;0
20170604084513439_VALMEZ-R0_snap.fits;0.757004;26462.4;0.742097;0
20170604084617098_VALMEZ-R0_met.fits;0.824795;26484.4;2.14963;0.170667
20170604084613514_VALMEZ-R0_snap.fits;0.869232;26456.5;0.741832;0
20170604084713588_VALMEZ-R0_snap.fits;0.881517;26538.6;0.73926;0
20170604084813663_VALMEZ-R0_snap.fits;0.720604;26528.3;0.778018;0
20170604084913738_VALMEZ-R0_snap.fits;0.798169;26523.9;0.739821;0
20170604085013812_VALMEZ-R0_snap.fits;0.768233;26525.4;0.682024;0
20170604085113887_VALMEZ-R0_snap.fits;0.833756;26521;0.687735;0
20170604085213962_VALMEZ-R0_snap.fits;0.68265;26469.7;0.570086;0
20170604085335028_VALMEZ-R0_met.fits;0.585892;26490.2;1.3599;0.170667
20170604085314036_VALMEZ-R0_snap.fits;0.863579;26449.2;0.811011;0
20170604085414111_VALMEZ-R0_snap.fits;0.758684;26474.1;0.756457;0
20170604085514186_VALMEZ-R0_snap.fits;0.742279;26528.3;0.622723;0
20170604085614260_VALMEZ-R0_snap.fits;0.90499;26484.4;0.764896;0
20170604085714335_VALMEZ-R0_snap.fits;0.859774;26500.5;0.630789;0
20170604085840522_VALMEZ-R0_met.fits;0.753723;26471.2;1.6141;0.170667
20170604085814410_VALMEZ-R0_snap.fits;0.651364;26522.5;0.725908;0
20170604085948447_VALMEZ-R0_met.fits;0.712636;26523.9;1.73108;0.170667
20170604085914484_VALMEZ-R0_snap.fits;1.04899;26455.1;0.646372;0
