#timestamp,LO_Frequency,Hit 
1496559615.4,286047003.5,N
1496559635.3,286047005.6,N
1496559655.1,286047006.7,N
1496559675.8,286047006.8,N
1496559695.7,286047007.2,N
1496559715.5,286047005.4,N
1496559735.4,286047004.0,N
1496559755.2,286047001.7,N
1496559775.0,286047000.4,N
1496559775.9,286047000.4,N
1496559795.8,286046999.4,N
1496559815.6,286047000.1,N
1496559835.4,286047001.6,N
1496559855.3,286047000.6,N
1496559875.1,286046999.3,N
1496559895.9,286046995.4,N
1496559915.7,286046995.7,N
1496559935.5,286046993.5,N
1496559955.4,286046995.2,N
1496559975.2,286046996.3,N
1496559995.0,286046995.7,N
1496559995.9,286046995.7,N
1496560015.8,286046999.6,N
1496560035.6,286046999.5,N
1496560055.5,286046998.4,N
1496560075.3,286046997.0,N
1496560095.1,286046998.9,N
1496560115.9,286047000.8,N
1496560135.7,286047001.1,N
1496560155.5,286046999.2,N
1496560175.4,286046999.4,N
1496560195.2,286046999.1,N
1496560215.1,286682705.5,Y
1496560216.0,286047000.0,N
1496560235.8,286047010.6,N
1496560255.6,286047004.5,N
1496560275.5,286047003.8,N
1496560295.3,286047005.9,N
1496560315.1,286047003.5,N
1496560335.9,286047002.5,N
1496560355.7,286047001.5,N
1496560375.6,286047003.4,N
1496560395.4,286047001.3,N
1496560415.2,286047002.5,N
1496560435.1,286047000.6,N
1496560436.0,286047000.6,N
1496560455.8,286047005.8,N
1496560475.6,286047007.4,N
1496560495.5,286047006.7,N
1496560515.3,286047007.6,N
1496560535.2,286047005.1,N
1496560555.9,286047003.6,N
1496560575.7,286047005.7,N
1496560595.6,286047004.1,N
1496560615.4,286047001.5,N
1496560635.2,286047000.5,N
1496560655.1,286047002.3,N
1496560656.0,286047002.3,N
1496560675.8,286047002.4,N
1496560695.7,286047000.5,N
1496560715.5,286047005.6,N
1496560735.3,286047005.5,N
1496560755.2,286047004.1,N
1496560775.0,286047004.3,N
1496560775.9,286047004.3,N
1496560795.7,286047003.7,N
1496560815.6,286047003.5,N
1496560835.4,286047001.3,N
1496560855.3,286047002.1,N
1496560875.1,286047000.2,N
1496560876.0,286047000.2,N
1496560895.8,286046999.3,N
1496560915.7,286047006.3,N
1496560935.5,286047005.4,N
1496560955.4,286047003.1,N
1496560975.2,286046999.7,N
1496560995.0,286047002.1,N
1496560995.9,286047002.1,N
1496561015.8,286047000.5,N
1496561035.6,286047005.2,N
1496561055.4,286047003.6,N
1496561075.3,286047001.0,N
1496561095.1,286046999.4,N
1496561115.9,286047001.6,N
1496561135.7,286047002.3,N
1496561155.5,286046999.8,N
1496561175.4,286047001.0,N
1496561195.2,286046999.8,N
1496561215.0,286047001.4,N
1496561215.9,286047001.4,N
1496561235.8,286047003.8,N
1496561255.6,286047004.0,N
1496561275.5,286047001.1,N
1496561295.3,286046996.8,N
1496561315.1,286046998.9,N
1496561335.9,286047002.0,N
1496561355.7,286047001.9,N
1496561375.5,286047001.3,N
1496561395.4,286047005.1,N
1496561415.2,286047001.6,N
1496561435.1,286047002.4,N
1496561436.0,286047002.4,N
1496561455.8,286047000.2,N
1496561475.6,286047002.7,N
1496561495.5,286047003.9,N
1496561515.3,286047009.3,Y
1496561535.2,286047003.0,N
1496561555.9,286047002.6,N
1496561575.7,286047002.5,N
1496561595.6,286046999.8,N
1496561615.4,286047000.2,N
1496561635.2,286047004.0,N
1496561655.1,286047005.9,N
1496561656.0,286047005.9,N
1496561675.8,286047001.9,N
1496561695.7,286047002.4,N
1496561715.5,286047004.3,N
1496561735.3,286046999.9,N
1496561755.2,286047000.9,N
1496561775.0,286047001.2,N
1496561775.9,286047001.2,N
1496561795.8,286046999.8,N
1496561815.6,286047005.8,N
1496561835.4,286047005.2,N
1496561855.3,286047006.0,N
1496561875.1,286047003.1,N
1496561895.8,286047001.7,N
1496561915.7,286047002.0,N
1496561935.5,286047002.6,N
1496561955.4,286047000.2,N
1496561975.2,286047000.3,N
1496561995.0,286046998.4,N
1496561995.9,286046998.4,N
1496562015.8,286047000.3,N
1496562035.6,286046999.6,N
1496562055.4,286046997.2,N
1496562075.3,286046997.6,N
1496562095.1,286046997.1,N
1496562115.9,286046996.8,N
1496562135.7,286046997.3,N
1496562155.5,286046993.7,N
1496562175.4,286046998.0,N
1496562195.2,286046995.6,N
1496562215.0,286046995.2,N
1496562215.9,286046995.2,N
1496562235.8,286046997.3,N
1496562255.6,286046998.0,N
1496562275.5,286046995.3,N
1496562295.3,286046999.1,N
1496562315.1,286046996.6,N
1496562335.9,286046996.7,N
1496562355.7,286046996.1,N
1496562375.5,286046998.5,N
1496562395.4,286046999.3,N
1496562415.2,286046996.9,N
1496562435.1,286046999.1,N
1496562436.0,286046999.1,N
1496562455.8,286046998.8,N
1496562475.6,286046999.2,N
1496562495.5,286046999.0,N
1496562515.3,286046998.8,N
1496562535.1,286046999.9,N
1496562555.9,286047000.2,N
1496562575.7,286046999.4,N
1496562595.6,286046997.5,N
1496562615.4,286046999.4,N
1496562635.2,286046997.0,N
1496562655.1,286046996.5,N
1496562656.0,286046996.5,N
1496562675.8,286046995.2,N
1496562695.6,286046994.0,N
1496562715.5,286046995.3,N
1496562735.3,286046996.5,N
1496562755.2,286046995.6,N
1496562775.9,286046995.0,N
1496562795.7,286046998.3,N
1496562815.6,286046999.1,N
1496562835.4,286046997.4,N
1496562855.2,286046995.8,N
1496562875.1,286046993.6,N
1496562876.0,286046993.6,N
1496562895.8,286046993.6,N
1496562915.7,286046993.9,N
1496562935.5,286046995.5,N
1496562955.3,286046996.0,N
1496562975.2,286047000.8,N
1496562995.0,286046998.8,N
1496562995.9,286046998.8,N
1496563015.8,286046999.4,N
1496563035.6,286046996.9,N
1496563055.4,286046999.6,N
1496563075.3,286046995.1,N
1496563095.1,286046996.5,N
1496563115.8,286046996.9,N
1496563135.7,286046998.4,N
1496563155.5,286047000.5,N
1496563175.4,286047001.4,N
1496563195.2,286047002.2,N
