#timestamp,LO_Frequency,Hit 
1496570415.4,286047002.9,N
1496570435.3,286047003.6,N
1496570455.1,286047004.4,N
1496570475.9,286046999.9,N
1496570495.7,286047000.6,N
1496570515.5,286047000.3,N
1496570535.4,286047001.1,N
1496570555.2,286047000.4,N
1496570575.0,286046998.1,N
1496570575.9,286046998.1,N
1496570595.8,286046998.3,N
1496570615.6,286047005.1,N
1496570635.5,286047010.5,N
1496570655.3,286047006.4,N
1496570675.1,286047004.8,N
1496570695.9,286047006.9,N
1496570715.7,286047009.1,N
1496570735.5,286047007.5,N
1496570755.4,286047004.3,N
1496570775.2,286047002.5,N
1496570795.1,286047001.5,N
1496570796.0,286047001.5,N
1496570815.8,286047003.0,N
1496570835.6,286047001.7,N
1496570855.5,286047001.9,N
1496570875.3,286047000.0,N
1496570895.1,286047004.4,N
1496570915.9,286047004.0,N
1496570935.7,286047006.0,N
1496570955.6,286047005.7,N
1496570975.4,286047004.1,N
1496570995.2,286047003.0,N
1496571015.1,286047005.7,N
1496571016.0,286047005.7,N
1496571035.8,286047003.8,N
1496571055.6,286047003.6,N
1496571075.5,286047001.3,N
1496571095.3,286047004.9,N
1496571115.2,286047006.6,N
1496571135.9,286047007.3,N
1496571155.7,286047007.7,N
1496571175.6,286047008.6,Y
1496571195.4,286047004.0,N
1496571215.2,286047002.9,N
1496571235.1,286047003.0,N
1496571236.0,286047003.0,N
1496571255.8,286047001.4,N
1496571275.7,286047001.4,N
1496571295.5,286047000.0,N
1496571315.3,286047000.3,N
1496571335.2,286047000.4,N
1496571355.9,286046998.4,N
1496571375.7,286047000.1,N
1496571395.6,286047001.6,N
1496571415.4,286047001.5,N
1496571435.2,286047007.6,N
1496571455.1,286047004.7,N
1496571456.0,286047004.7,N
1496571475.8,286047010.3,Y
1496571495.7,286047007.0,N
1496571515.5,286047005.5,N
1496571535.3,286047006.0,N
1496571555.2,286047004.0,N
1496571575.0,286047001.9,N
1496571575.9,286047001.9,N
1496571595.8,286047001.6,N
1496571615.6,286047001.6,N
1496571635.4,286047001.8,N
1496571655.3,286047000.0,N
1496571675.1,286047002.8,N
1496571676.0,286047002.8,N
1496571695.8,286047000.9,N
1496571715.7,286046999.3,N
1496571735.5,286046999.0,N
1496571755.3,286046996.5,N
1496571775.2,286046996.8,N
1496571795.0,286046996.8,N
1496571795.9,286046996.8,N
1496571815.8,286046999.6,N
1496571835.6,286046996.7,N
1496571855.4,286046995.7,N
1496571875.3,286046995.5,N
1496571895.1,286046997.3,N
1496571915.8,286046998.8,N
1496571935.7,286046996.5,N
1496571955.5,286046999.5,N
1496571975.4,286046996.7,N
1496571995.2,286046997.0,N
1496572015.0,286046999.1,N
1496572015.9,286046999.1,N
1496572035.8,286046997.1,N
1496572055.6,286046996.5,N
1496572075.4,286046998.8,N
1496572095.3,286047000.7,N
1496572115.1,286047001.2,N
1496572135.9,286046999.1,N
1496572155.7,286047001.9,N
1496572175.5,286047004.8,N
1496572195.4,286047004.7,N
1496572215.2,286047003.4,N
1496572235.0,286047003.0,N
1496572235.9,286047003.0,N
1496572255.8,286047002.2,N
1496572275.6,286046996.5,N
1496572295.5,286046999.4,N
1496572315.3,286047000.8,N
1496572335.1,286047004.0,N
1496572355.9,286047002.4,N
1496572375.7,286046998.6,N
1496572395.5,286047000.2,N
1496572415.4,286047001.8,N
1496572435.2,286046997.1,N
1496572455.1,286046995.0,N
1496572456.0,286046995.0,N
1496572475.8,286046996.0,N
1496572495.6,286046996.2,N
1496572515.5,286046995.1,N
1496572535.3,286046997.0,N
1496572555.1,286046995.1,N
1496572575.9,286046999.3,N
1496572595.7,286047000.3,N
1496572615.6,286046998.1,N
1496572635.4,286047001.9,N
1496572655.2,286047002.7,N
1496572675.1,286047001.6,N
1496572676.0,286047001.6,N
1496572695.8,286046996.7,N
1496572715.6,286046996.6,N
1496572735.5,286046997.6,N
1496572755.3,286046995.2,N
1496572775.2,286046996.3,N
1496572795.9,286046996.9,N
1496572815.7,286047000.5,N
1496572835.6,286047002.8,N
1496572855.4,286046998.1,N
1496572875.2,286046998.7,N
1496572895.1,286046999.4,N
1496572896.0,286046999.4,N
1496572915.8,286046998.8,N
1496572935.7,286046996.5,N
1496572955.5,286046993.3,N
1496572975.3,286046996.7,N
1496572995.2,286046995.5,N
1496573015.0,286046991.9,N
1496573015.9,286046991.9,N
1496573035.8,286046990.3,Y
1496573055.6,286046993.1,N
1496573075.4,286046995.2,N
1496573095.3,286046998.4,N
1496573115.1,286047001.3,N
1496573135.8,286047002.2,N
1496573155.7,286047001.2,N
1496573175.5,286047001.0,N
1496573195.4,286047001.0,N
1496573215.2,286047001.9,N
1496573235.0,286047004.3,N
1496573235.9,286047004.3,N
1496573255.8,286047002.7,N
1496573275.6,286047004.0,N
1496573295.4,286047003.2,N
1496573315.3,286047002.8,N
1496573335.1,286047002.4,N
1496573355.9,286046999.7,N
1496573375.7,286046998.4,N
1496573395.5,286046994.9,N
1496573415.4,286046994.9,N
1496573435.2,286046997.5,N
1496573455.0,286046995.3,N
1496573455.9,286046995.3,N
1496573475.8,286046996.2,N
1496573495.6,286046995.5,N
1496573515.5,286046996.0,N
1496573535.3,286046993.1,N
1496573555.1,286046994.6,N
1496573575.9,286046993.6,N
1496573595.7,286046993.1,N
1496573615.6,286046989.2,Y
1496573635.4,286046992.2,N
1496573655.2,286046989.1,N
1496573675.1,286046991.5,N
1496573676.0,286046991.5,N
1496573695.8,286046991.7,N
1496573745.7,286046994.8,Y
1496573755.6,286046994.1,N
1496573775.4,286046996.1,N
1496573795.3,286046994.5,N
1496573815.1,286046993.9,N
1496573835.8,286046994.4,N
1496573855.7,286046994.8,N
1496573875.5,286046988.9,N
1496573895.4,286046990.6,N
1496573915.2,286046989.4,N
1496573935.0,286046992.4,N
1496573935.9,286046992.4,N
1496573955.8,286046994.4,N
1496573975.6,286046994.7,N
1496573995.4,286046994.1,N
