#timestamp,LO_Frequency,Hit 
1496548815.4,286047000.9,N
1496548835.3,286047002.8,N
1496548855.1,286047000.4,N
1496548856.0,286047000.4,N
1496548875.8,286046999.8,N
1496548895.7,286047002.7,N
1496548915.5,286047000.8,N
1496548935.3,286047000.5,N
1496548955.2,286046999.7,N
1496548975.0,286047002.8,N
1496548975.9,286047002.8,N
1496548995.8,286047001.7,N
1496549015.6,286047001.5,N
1496549035.4,286047001.8,N
1496549055.3,286046999.8,N
1496549075.1,286047001.6,N
1496549095.8,286047003.2,N
1496549115.7,286047004.4,N
1496549135.5,286047002.9,N
1496549155.4,286047005.3,N
1496549175.2,286047005.6,N
1496549195.0,286047003.3,N
1496549195.9,286047003.3,N
1496549215.8,286047001.3,N
1496549235.6,286047002.1,N
1496549255.4,286047000.2,N
1496549275.3,286047000.1,N
1496549295.1,286046999.9,N
1496549315.9,286047000.9,N
1496549335.7,286047000.3,N
1496549355.5,286046999.8,N
1496549375.4,286046999.8,N
1496549395.2,286046998.5,N
1496549415.0,286047000.8,N
1496549416.0,286047000.8,N
1496549435.8,286046999.9,N
1496549455.6,286046999.9,N
1496549475.5,286047000.1,N
1496549495.3,286047000.5,N
1496549515.1,286047000.8,N
1496549535.9,286047000.9,N
1496549555.7,286047000.5,N
1496549575.5,286047000.6,N
1496549595.4,286046999.9,N
1496549615.2,286046998.1,N
1496549635.1,286047001.0,N
1496549636.0,286047001.0,N
1496549655.8,286046998.2,N
1496549675.6,286047001.0,N
1496549695.5,286046998.2,N
1496549715.3,286046998.1,N
1496549735.2,286046999.7,N
1496549755.9,286047000.6,N
1496549775.7,286047000.3,N
1496549795.6,286047000.9,N
1496549815.4,286047001.9,N
1496549835.2,286047002.6,N
1496549855.1,286047002.4,N
1496549856.0,286047002.4,N
1496549875.8,286047002.6,N
1496549895.7,286047002.3,N
1496549915.5,286047002.4,N
1496549935.3,286047001.4,N
1496549955.2,286047003.8,N
1496549975.0,286047001.4,N
1496549975.9,286047001.4,N
1496549995.7,286047002.1,N
1496550015.6,286047000.2,N
1496550035.4,286047000.0,N
1496550055.3,286047002.8,N
1496550075.1,286046998.1,N
1496550076.0,286046998.1,N
1496550095.8,286046999.0,N
1496550115.7,286046998.1,N
1496550135.5,286046998.8,N
1496550155.3,286047001.1,N
1496550175.2,286047000.7,N
1496550195.0,286046998.4,N
1496550195.9,286046998.4,N
1496550215.8,286046998.8,N
1496550235.6,286046996.5,N
1496550255.4,286046999.6,N
1496550275.3,286046998.8,N
1496550295.1,286046999.2,N
1496550315.8,286046999.3,N
1496550335.7,286046998.5,N
1496550355.5,286047000.4,N
1496550375.4,286046999.1,N
1496550395.2,286046999.0,N
1496550415.0,286047001.1,N
1496550415.9,286047001.1,N
1496550435.8,286046998.3,N
1496550455.6,286046997.9,N
1496550475.4,286046997.4,N
1496550495.3,286046999.2,N
1496550515.1,286046998.9,N
1496550535.9,286046996.9,N
1496550555.7,286046997.7,N
1496550575.5,286046997.6,N
1496550595.4,286046995.3,N
1496550615.2,286046997.5,N
1496550635.0,286046997.2,N
1496550636.0,286046997.2,N
1496550655.8,286046997.3,N
1496550675.6,286046997.4,N
1496550695.5,286046995.1,N
1496550715.3,286046995.1,N
1496550735.1,286046994.9,N
1496550755.9,286046998.0,N
1496550775.7,286046995.3,N
1496550795.6,286046997.7,N
1496550815.4,286046997.3,N
1496550835.2,286046996.6,N
1496550855.1,286046995.9,N
1496550856.0,286046995.9,N
1496550875.8,286046996.2,N
1496550895.6,286046997.2,N
1496550915.5,286046998.9,N
1496550935.3,286046999.1,N
1496550955.2,286046999.5,N
1496550975.9,286046999.5,N
1496550995.7,286046997.2,N
1496551015.6,286046997.5,N
1496551035.4,286046997.3,N
1496551055.2,286046998.0,N
1496551075.1,286046997.7,N
1496551076.0,286046997.7,N
1496551095.8,286046994.9,Y
1496551115.7,286046998.8,N
1496551135.5,286046998.7,N
1496551155.3,286047000.9,N
1496551175.2,286046998.6,N
1496551195.0,286046998.3,N
1496551195.9,286046998.3,N
1496551215.8,286046998.1,N
1496551235.6,286046999.1,N
1496551255.4,286046998.1,N
1496551275.3,286047000.5,N
1496551295.1,286046999.9,N
1496551315.8,286047000.6,N
1496551335.7,286046998.5,N
1496551355.5,286046998.4,N
1496551375.4,286046997.7,N
1496551395.2,286046997.4,N
1496551415.0,286046997.0,N
1496551415.9,286046997.0,N
1496551435.8,286047000.7,N
1496551455.6,286047001.1,N
1496551475.4,286046998.3,N
1496551495.3,286046996.9,N
1496551515.1,286046998.7,N
1496551535.9,286047000.0,N
1496551555.7,286046998.4,N
1496551575.5,286046999.4,N
1496551595.4,286046999.0,N
1496551615.2,286046998.1,N
1496551635.0,286047001.0,N
1496551635.9,286047001.0,N
1496551655.8,286046998.6,N
1496551675.6,286047001.0,N
1496551695.5,286046998.5,N
1496551715.3,286046998.9,N
1496551735.1,286046998.9,N
1496551755.9,286047001.0,N
1496551775.7,286047000.7,N
1496551795.5,286046998.9,N
1496551815.4,286046999.2,N
1496551835.2,286046996.5,N
1496551855.0,286046996.5,N
1496551856.0,286046996.5,N
1496551875.8,286047001.1,N
1496551895.6,286047000.8,N
1496551915.5,286046998.3,N
1496551935.3,286047001.1,N
1496551955.1,286047000.8,N
1496551975.9,286046998.4,N
1496551995.7,286047001.2,N
1496552015.6,286046998.9,N
1496552035.4,286046999.0,N
1496552055.2,286046996.6,N
1496552075.1,286046998.9,N
1496552076.0,286046998.9,N
1496552095.8,286046998.8,N
1496552115.6,286046999.3,N
1496552135.5,286046997.3,N
1496552155.3,286046999.2,N
1496552175.2,286046998.6,N
1496552195.9,286046998.3,N
1496552215.7,286046996.6,N
1496552235.6,286046997.3,N
1496552255.4,286046997.4,N
1496552275.2,286046997.6,N
1496552295.1,286046996.6,N
1496552296.0,286046996.6,N
1496552315.8,286046999.1,N
1496552335.7,286046999.6,N
1496552355.5,286046996.8,N
1496552375.3,286046999.3,N
1496552395.2,286046996.6,N
