# file name; noise; peak f.; mag.; duration
20170604040052234_VALMEZ-R0_snap.fits;0.752989;26485.8;0.75587;0
20170604040214495_VALMEZ-R0_met.fits;0.700272;26499;2.93613;1.024
20170604040220298_VALMEZ-R0_met.fits;0.825099;26515.1;3.07475;0.170667
20170604040152308_VALMEZ-R0_snap.fits;0.794977;26502;0.916613;0
20170604040302623_VALMEZ-R0_met.fits;0.682862;26488.8;1.4132;0.170667
20170604040252383_VALMEZ-R0_snap.fits;0.789428;26519.5;0.698392;0
20170604040352458_VALMEZ-R0_snap.fits;0.767239;26462.4;0.672293;0
20170604040452532_VALMEZ-R0_snap.fits;0.802613;26453.6;0.759951;0
20170604040552607_VALMEZ-R0_snap.fits;0.814424;26449.2;0.734981;0
20170604040733471_VALMEZ-R0_met.fits;0.536762;26499;1.09056;0.170667
20170604040652682_VALMEZ-R0_snap.fits;0.856108;26535.6;0.827069;0
20170604040752756_VALMEZ-R0_snap.fits;0.751643;26515.1;0.756145;0
20170604040852831_VALMEZ-R0_snap.fits;0.720578;26459.5;0.732051;0
20170604040952906_VALMEZ-R0_snap.fits;0.688167;26523.9;0.757853;0
20170604041052980_VALMEZ-R0_snap.fits;0.7715;26497.6;0.671157;0
20170604041214730_VALMEZ-R0_met.fits;0.753756;26507.8;1.68982;0.170667
20170604041153055_VALMEZ-R0_snap.fits;0.929164;26513.7;0.637696;0
20170604041253130_VALMEZ-R0_snap.fits;0.840928;26543;0.898738;0
20170604041401226_VALMEZ-R0_met.fits;0.786467;26491.7;1.70795;0.341333
20170604041353204_VALMEZ-R0_snap.fits;0.897926;26449.2;0.556261;0
20170604041453279_VALMEZ-R0_snap.fits;0.822735;26534.2;0.72295;0
20170604041553012_VALMEZ-R0_met.fits;0.750766;26510.7;4.21148;0.512
20170604041553354_VALMEZ-R0_snap.fits;0.877959;26529.8;0.572804;0
20170604041653428_VALMEZ-R0_snap.fits;0.700751;26477.1;0.687874;0
20170604041747188_VALMEZ-R0_met.fits;0.620867;26481.4;1.28651;0.682667
20170604041753503_VALMEZ-R0_snap.fits;0.705537;26535.6;0.705671;0
20170604041853578_VALMEZ-R0_snap.fits;0.816967;26455.1;0.636654;0
20170604041953652_VALMEZ-R0_snap.fits;0.797134;26528.3;0.667243;0
20170604042053727_VALMEZ-R0_snap.fits;0.738755;26523.9;0.696948;0
20170604042153802_VALMEZ-R0_snap.fits;0.776001;26529.8;0.722179;0
20170604042253876_VALMEZ-R0_snap.fits;0.720098;26507.8;0.817423;0
20170604042353951_VALMEZ-R0_snap.fits;0.887767;26453.6;0.705928;0
20170604042454026_VALMEZ-R0_snap.fits;0.659633;26544.4;0.685993;0
20170604042554100_VALMEZ-R0_snap.fits;0.822595;26488.8;0.600506;0
20170604042654175_VALMEZ-R0_snap.fits;0.685583;26507.8;0.612921;0
20170604042754250_VALMEZ-R0_snap.fits;0.780432;26475.6;0.809552;0
20170604042854324_VALMEZ-R0_snap.fits;0.825397;26525.4;0.607779;0
20170604042954399_VALMEZ-R0_snap.fits;0.913614;26521;0.834461;0
20170604043054474_VALMEZ-R0_snap.fits;0.820954;26534.2;0.569198;0
20170604043154548_VALMEZ-R0_snap.fits;0.784701;26465.3;0.766899;0
20170604043254623_VALMEZ-R0_snap.fits;0.727025;26510.7;0.583728;0
20170604043438730_VALMEZ-R0_met.fits;0.767344;26534.2;1.92931;0.170667
20170604043354698_VALMEZ-R0_snap.fits;0.765227;26504.9;0.689731;0
20170604043522250_VALMEZ-R0_met.fits;0.826937;26518.1;7.42897;1.024
20170604043454772_VALMEZ-R0_snap.fits;0.794454;26502;0.689335;0
20170604043554847_VALMEZ-R0_snap.fits;0.736421;26488.8;0.712382;0
20170604043654922_VALMEZ-R0_snap.fits;0.677947;26482.9;0.860395;0
20170604043754996_VALMEZ-R0_snap.fits;0.811458;26516.6;0.707555;0
20170604043855071_VALMEZ-R0_snap.fits;0.84973;26502;0.723983;0
20170604043955146_VALMEZ-R0_snap.fits;0.784376;26522.5;0.62012;0
20170604044055220_VALMEZ-R0_snap.fits;0.862586;26449.2;0.73137;0
20170604044154442_VALMEZ-R0_met.fits;0.891304;26507.8;4.40307;3.072
20170604044155295_VALMEZ-R0_snap.fits;0.786408;26509.3;0.627662;0
20170604044255370_VALMEZ-R0_snap.fits;0.660493;26474.1;0.726869;0
20170604044355444_VALMEZ-R0_snap.fits;0.681964;26462.4;0.546939;0
20170604044455519_VALMEZ-R0_snap.fits;0.775769;26485.8;0.539944;0
20170604044555594_VALMEZ-R0_snap.fits;0.800215;26540;0.7268;0
20170604044724511_VALMEZ-R0_met.fits;0.817446;26494.6;2.45238;0.341333
20170604044655668_VALMEZ-R0_snap.fits;0.859965;26507.8;0.735382;0
20170604044755743_VALMEZ-R0_snap.fits;0.802011;26521;0.755786;0
20170604044855818_VALMEZ-R0_snap.fits;0.918625;26474.1;0.747641;0
20170604044955892_VALMEZ-R0_snap.fits;0.715077;26541.5;0.666789;0
20170604045113204_VALMEZ-R0_met.fits;0.747625;26506.3;6.25623;0.512
20170604045055967_VALMEZ-R0_snap.fits;0.828612;26462.4;0.808487;0
20170604045156042_VALMEZ-R0_snap.fits;0.80795;26453.6;0.626529;0
20170604045256116_VALMEZ-R0_snap.fits;0.700803;26450.7;0.565725;0
20170604045356191_VALMEZ-R0_snap.fits;0.807493;26455.1;0.59909;0
20170604045456266_VALMEZ-R0_snap.fits;0.714884;26481.4;0.719268;0
20170604045556340_VALMEZ-R0_snap.fits;0.615978;26545.9;0.734903;0
20170604045656415_VALMEZ-R0_snap.fits;0.811726;26494.6;0.713247;0
20170604045756490_VALMEZ-R0_snap.fits;0.737934;26512.2;0.669903;0
20170604045856564_VALMEZ-R0_snap.fits;0.735387;26523.9;0.69681;0
20170604045956639_VALMEZ-R0_snap.fits;0.794891;26518.1;0.499424;0
