#timestamp,LO_Frequency,Hit 
1496552415.0,286046999.6,N
1496552415.9,286046999.6,N
1496552435.8,286046996.6,N
1496552455.6,286046996.7,N
1496552475.4,286046997.2,N
1496552495.3,286046997.1,N
1496552515.1,286046999.2,N
1496552535.8,286046998.7,N
1496552555.7,286046999.3,N
1496552575.5,286046999.2,N
1496552595.3,286046999.1,N
1496552615.2,286047001.2,N
1496552635.0,286047000.7,N
1496552635.9,286047000.7,N
1496552655.8,286046998.9,N
1496552675.6,286046999.4,N
1496552695.4,286047001.2,N
1496552715.3,286046998.6,N
1496552735.1,286046999.3,N
1496552755.9,286046996.5,N
1496552775.7,286046999.4,N
1496552795.5,286042391.1,Y
1496552815.4,286047002.7,N
1496552835.2,286047002.2,N
1496552855.0,286047002.5,N
1496552855.9,286047002.5,N
1496552875.8,286047001.1,N
1496552895.6,286047000.8,N
1496552915.5,286047001.1,N
1496552935.3,286047001.0,N
1496552955.1,286046999.0,N
1496552975.9,286046999.4,N
1496552995.7,286046998.2,N
1496553015.5,286046999.5,N
1496553035.4,286046999.3,N
1496553055.2,286046999.6,N
1496553075.1,286046999.6,N
1496553076.0,286046999.6,N
1496553095.8,286046999.5,N
1496553115.6,286046997.6,N
1496553135.5,286046998.0,N
1496553155.3,286046997.5,N
1496553175.1,286046997.7,N
1496553195.9,286046996.7,N
1496553215.7,286046996.9,N
1496553235.6,286046996.9,N
1496553255.4,286046999.5,N
1496553275.2,286046998.4,N
1496553295.1,286046997.2,N
1496553296.0,286682702.7,Y
1496553315.8,286047076.5,N
1496553335.6,286047081.1,N
1496553355.5,286047079.0,N
1496553375.3,286047081.2,N
1496553395.2,286047079.0,N
1496553415.9,286047076.9,N
1496553435.7,286047078.5,N
1496553455.6,286047082.3,N
1496553475.4,286047078.3,N
1496553495.2,286047077.0,N
1496553515.1,286047076.6,N
1496553516.0,286047076.6,N
1496553535.8,286047077.9,N
1496553555.7,286047077.8,N
1496553575.5,286047076.9,N
1496553595.3,286047078.9,N
1496553615.2,286047078.4,N
1496553635.0,286047080.7,N
1496553635.9,286047080.7,N
1496553655.7,286047080.5,N
1496553675.6,286047082.9,N
1496553695.4,286047088.8,N
1496553715.3,286047083.6,N
1496553735.1,286047081.4,N
1496553736.0,286047081.4,N
1496553755.8,286047082.5,N
1496553775.7,286047082.2,N
1496553795.5,286047081.4,N
1496553815.4,286047082.7,N
1496553835.2,286047081.0,N
1496553855.0,286047081.2,N
1496553855.9,286047081.2,N
1496553875.8,286047084.4,N
1496553895.6,286047081.8,N
1496553915.4,286047080.7,N
1496553935.3,286047083.3,N
1496553955.1,286047083.6,N
1496553975.8,286047080.9,N
1496553995.7,286047079.2,N
1496554015.5,286047079.9,N
1496554035.4,286047081.0,N
1496554055.2,286047077.1,N
1496554075.0,286047077.3,N
1496554075.9,286047077.3,N
1496554095.8,286047081.1,N
1496554115.6,286047079.1,N
1496554135.5,286047078.3,N
1496554155.3,286047077.3,N
1496554175.1,286047077.2,N
1496554195.9,286047079.5,N
1496554215.7,286047079.9,N
1496554235.5,286047078.1,N
1496554255.4,286047078.6,N
1496554275.2,286047079.5,N
1496554295.1,286047075.5,N
1496554296.0,286047075.5,N
1496554315.8,286047075.4,N
1496554335.6,286047079.6,N
1496554355.5,286047084.3,Y
1496554375.3,286047000.5,N
1496554395.2,286046999.3,N
1496554415.9,286046994.9,N
1496554435.7,286046995.2,N
1496554455.6,286046995.9,N
1496554475.4,286046993.7,N
1496554495.2,286046994.2,N
1496554515.1,286046995.1,N
1496554516.0,286046995.1,N
1496554535.8,286046997.7,N
1496554555.6,286046995.4,N
1496554575.5,286046997.7,N
1496554595.3,286046998.5,N
1496554615.2,286047000.8,N
1496554635.9,286047002.0,N
1496554655.7,286046999.9,N
1496554675.6,286047002.3,N
1496554695.4,286047000.5,N
1496554715.2,286047002.0,N
1496554735.1,286047007.7,N
1496554736.0,286047007.7,N
1496554755.8,286047010.8,N
1496554775.7,286047006.4,N
1496554795.5,286047012.8,N
1496554815.3,286047012.1,N
1496554835.2,286047008.9,N
1496554855.0,286047005.9,N
1496554855.9,286047005.9,N
1496554875.7,286047003.4,N
1496554895.6,286047007.4,N
1496554915.4,286047006.0,N
1496554935.3,286047000.0,N
1496554955.1,286047000.1,N
1496554956.0,286047000.1,N
1496554975.8,286047000.6,N
1496554995.7,286047000.1,N
1496555015.5,286047000.0,N
1496555035.4,286047000.3,N
1496555055.2,286047000.6,N
1496555075.0,286047003.6,N
1496555075.9,286047003.6,N
1496555095.8,286047000.5,N
1496555115.6,286046999.5,N
1496555135.4,286046995.5,N
1496555155.3,286046995.1,N
1496555175.1,286046995.0,N
1496555195.9,286046995.3,N
1496555215.7,286046995.8,N
1496555235.5,286046993.3,N
1496555255.4,286046995.3,N
1496555275.2,286046995.4,N
1496555295.1,286046997.5,N
1496555296.0,286046997.5,N
1496555315.8,286046995.5,N
1496555335.6,286046993.5,N
1496555355.5,286046993.9,N
1496555375.3,286046994.6,N
1496555395.1,286046992.8,N
1496555415.9,286046992.9,N
1496555435.7,286046992.7,N
1496555455.6,286046994.6,N
1496555475.4,286046995.2,N
1496555495.2,286046995.4,N
1496555515.1,286046994.6,N
1496555516.0,286046994.6,N
1496555535.8,286046992.1,N
1496555555.6,286046994.6,N
1496555575.5,286046994.4,N
1496555595.3,286046992.4,N
1496555615.2,286046992.9,N
1496555635.9,286046993.0,N
1496555655.7,286046991.9,N
1496555675.6,286046991.9,N
1496555695.4,286046990.2,N
1496555715.2,286046992.0,N
1496555735.1,286046994.6,N
1496555736.0,286046994.6,N
1496555755.8,286046993.5,N
1496555775.7,286046986.3,N
1496555795.5,286046992.3,N
1496555815.3,286046993.7,N
1496555835.2,286046994.1,N
1496555855.0,286046992.5,N
1496555855.9,286046992.5,N
1496555875.7,286046993.1,N
1496555895.6,286046992.0,N
1496555915.4,286046994.0,N
1496555935.3,286046992.2,N
1496555955.1,286046990.9,N
1496555956.0,286046990.9,N
1496555975.8,286046989.4,Y
1496555995.7,286046995.9,N
