# file name; noise; peak f.; mag.; duration
20170604000034314_VALMEZ-R0_snap.fits;0.631649;26528.3;0.687398;0
20170604000134388_VALMEZ-R0_snap.fits;0.832328;26487.3;0.536663;0
20170604000234463_VALMEZ-R0_snap.fits;0.894681;26491.7;0.683143;0
20170604000334538_VALMEZ-R0_snap.fits;0.85959;26510.7;0.815494;0
20170604000434612_VALMEZ-R0_snap.fits;0.880341;26487.3;0.584977;0
20170604000534687_VALMEZ-R0_snap.fits;0.708445;26449.2;0.655099;0
20170604000634762_VALMEZ-R0_snap.fits;0.701778;26529.8;0.565654;0
20170604000734836_VALMEZ-R0_snap.fits;0.883633;26509.3;0.62377;0
20170604000834911_VALMEZ-R0_snap.fits;0.681759;26535.6;0.942877;0
20170604001009802_VALMEZ-R0_met.fits;0.560953;26502;1.28047;0.170667
20170604000934986_VALMEZ-R0_snap.fits;0.779349;26460.9;0.711862;0
20170604001035060_VALMEZ-R0_snap.fits;0.673744;26537.1;0.597165;0
20170604001135135_VALMEZ-R0_snap.fits;0.80266;26532.7;0.607647;0
20170604001235210_VALMEZ-R0_snap.fits;0.804519;26452.1;0.675311;0
20170604001335284_VALMEZ-R0_snap.fits;0.776198;26456.5;0.642627;0
20170604001435359_VALMEZ-R0_snap.fits;0.757349;26494.6;0.568438;0
20170604001535434_VALMEZ-R0_snap.fits;0.809638;26532.7;0.644551;0
20170604001635508_VALMEZ-R0_snap.fits;0.727334;26547.4;0.722376;0
20170604001735583_VALMEZ-R0_snap.fits;0.764636;26544.4;0.844796;0
20170604001835658_VALMEZ-R0_snap.fits;0.862668;26453.6;0.685631;0
20170604001935732_VALMEZ-R0_snap.fits;0.851443;26519.5;0.571683;0
20170604002035807_VALMEZ-R0_snap.fits;0.795114;26477.1;0.720708;0
20170604002135882_VALMEZ-R0_snap.fits;0.806419;26490.2;0.535904;0
20170604002235956_VALMEZ-R0_snap.fits;0.737838;26515.1;0.674953;0
20170604002336031_VALMEZ-R0_snap.fits;0.83018;26515.1;0.762931;0
20170604002436106_VALMEZ-R0_snap.fits;0.754421;26493.2;0.558122;0
20170604002536180_VALMEZ-R0_snap.fits;0.773061;26516.6;0.581673;0
20170604002636255_VALMEZ-R0_snap.fits;0.845981;26494.6;0.681089;0
20170604002736330_VALMEZ-R0_snap.fits;0.763585;26465.3;0.653557;0
20170604002836404_VALMEZ-R0_snap.fits;0.729228;26488.8;0.51904;0
20170604002936479_VALMEZ-R0_snap.fits;0.743146;26458;0.714129;0
20170604003036554_VALMEZ-R0_snap.fits;0.735559;26534.2;0.67734;0
20170604003136628_VALMEZ-R0_snap.fits;0.864607;26490.2;0.661694;0
20170604003236703_VALMEZ-R0_snap.fits;0.877742;26484.4;0.558623;0
20170604003424394_VALMEZ-R0_met.fits;0.986049;26500.5;2.84942;0.341333
20170604003336778_VALMEZ-R0_snap.fits;0.75378;26463.9;0.75688;0
20170604003436852_VALMEZ-R0_snap.fits;0.77054;26506.3;0.519922;0
20170604003610207_VALMEZ-R0_met.fits;0.710443;26494.6;6.17085;0.341333
20170604003536927_VALMEZ-R0_snap.fits;0.735188;26459.5;0.80387;0
20170604003637002_VALMEZ-R0_snap.fits;0.782054;26528.3;0.681854;0
20170604003828618_VALMEZ-R0_met.fits;0.815733;26504.9;2.12219;0.341333
20170604003737076_VALMEZ-R0_snap.fits;0.706285;26465.3;0.639447;0
20170604003908042_VALMEZ-R0_met.fits;0.753622;26496.1;1.66548;0.170667
20170604003837151_VALMEZ-R0_snap.fits;0.707543;26475.6;0.541588;0
20170604004012212_VALMEZ-R0_met.fits;0.864184;26471.2;2.76039;0.170667
20170604003937226_VALMEZ-R0_snap.fits;0.74389;26493.2;0.886476;0
20170604004037300_VALMEZ-R0_snap.fits;0.786039;26504.9;0.799689;0
20170604004137375_VALMEZ-R0_snap.fits;0.716044;26463.9;0.997807;0
20170604004237450_VALMEZ-R0_snap.fits;0.805121;26488.8;0.714321;0
20170604004337524_VALMEZ-R0_snap.fits;0.806553;26545.9;0.697566;0
20170604004437599_VALMEZ-R0_snap.fits;0.781951;26522.5;0.533584;0
20170604004537674_VALMEZ-R0_snap.fits;0.949512;26519.5;0.572564;0
20170604004637748_VALMEZ-R0_snap.fits;0.77578;26478.5;0.646529;0
20170604004737823_VALMEZ-R0_snap.fits;0.738027;26510.7;0.7457;0
20170604004837898_VALMEZ-R0_snap.fits;0.623546;26532.7;0.79178;0
20170604004937972_VALMEZ-R0_snap.fits;0.823524;26528.3;0.703837;0
20170604005101940_VALMEZ-R0_met.fits;0.907749;26488.8;2.60218;0.341333
20170604005104159_VALMEZ-R0_met.fits;0.671961;26493.2;1.57407;0.170667
20170604005038047_VALMEZ-R0_snap.fits;0.677492;26540;0.682132;0
20170604005138122_VALMEZ-R0_snap.fits;0.773825;26490.2;0.501785;0
20170604005238196_VALMEZ-R0_snap.fits;0.778394;26519.5;0.720182;0
20170604005338271_VALMEZ-R0_snap.fits;0.678763;26494.6;0.707523;0
20170604005438346_VALMEZ-R0_snap.fits;0.815506;26469.7;0.691333;0
20170604005538420_VALMEZ-R0_snap.fits;0.853729;26531.2;0.473501;0
20170604005638495_VALMEZ-R0_snap.fits;0.803841;26450.7;0.594146;0
20170604005738570_VALMEZ-R0_snap.fits;0.779628;26518.1;0.576001;0
20170604005838644_VALMEZ-R0_snap.fits;0.784049;26487.3;0.553042;0
20170604005938719_VALMEZ-R0_snap.fits;0.876269;26518.1;0.748819;0
