# file name; noise; peak f.; mag.; duration
20170604090014559_VALMEZ-R0_snap.fits;0.832237;26526.9;0.684403;0
20170604090114634_VALMEZ-R0_snap.fits;0.903191;26531.2;0.577238;0
20170604090214708_VALMEZ-R0_snap.fits;0.785291;26471.2;0.640087;0
20170604090314783_VALMEZ-R0_snap.fits;0.723368;26484.4;0.574332;0
20170604090414858_VALMEZ-R0_snap.fits;0.548261;26540;0.721533;0
20170604090514932_VALMEZ-R0_snap.fits;0.780712;26522.5;0.540101;0
20170604090623370_VALMEZ-R0_met.fits;0.855488;26484.4;8.11812;0.341333
20170604090615007_VALMEZ-R0_snap.fits;0.737463;26450.7;0.808586;0
20170604090715082_VALMEZ-R0_snap.fits;0.717729;26460.9;0.486395;0
20170604090858847_VALMEZ-R0_met.fits;0.782889;26493.2;1.57756;0.341333
20170604090815156_VALMEZ-R0_snap.fits;0.727704;26477.1;0.709046;0
20170604090915231_VALMEZ-R0_snap.fits;0.665794;26543;0.814936;0
20170604091015306_VALMEZ-R0_snap.fits;0.800552;26516.6;0.628913;0
20170604091115380_VALMEZ-R0_snap.fits;0.843128;26544.4;0.68087;0
20170604091215455_VALMEZ-R0_snap.fits;0.916761;26472.7;0.595729;0
20170604091315530_VALMEZ-R0_snap.fits;0.728407;26528.3;0.645938;0
20170604091415604_VALMEZ-R0_snap.fits;0.763092;26510.7;0.691533;0
20170604091515679_VALMEZ-R0_snap.fits;0.817176;26541.5;0.76583;0
20170604091615754_VALMEZ-R0_snap.fits;0.972412;26516.6;0.76989;0
20170604091715828_VALMEZ-R0_snap.fits;0.846774;26455.1;0.721265;0
20170604091815903_VALMEZ-R0_snap.fits;0.683736;26513.7;0.759499;0
20170604091915978_VALMEZ-R0_snap.fits;0.765392;26507.8;0.801509;0
20170604092036874_VALMEZ-R0_met.fits;0.820621;26475.6;2.49593;0.512
20170604092016052_VALMEZ-R0_snap.fits;0.767753;26449.2;0.758944;0
20170604092116127_VALMEZ-R0_snap.fits;0.724082;26460.9;0.638622;0
20170604092216202_VALMEZ-R0_snap.fits;0.709742;26465.3;0.528643;0
20170604092316276_VALMEZ-R0_snap.fits;0.766236;26521;0.683868;0
20170604092456628_VALMEZ-R0_met.fits;0.767043;26510.7;2.30298;1.70667
20170604092416351_VALMEZ-R0_snap.fits;0.794851;26499;0.702043;0
20170604092516426_VALMEZ-R0_snap.fits;0.736152;26531.2;0.645817;0
20170604092616500_VALMEZ-R0_snap.fits;0.835551;26468.3;0.63418;0
20170604092716575_VALMEZ-R0_snap.fits;0.61908;26462.4;0.801868;0
20170604092816650_VALMEZ-R0_snap.fits;0.795108;26535.6;0.738931;0
20170604092916724_VALMEZ-R0_snap.fits;0.774617;26475.6;0.563402;0
20170604093016799_VALMEZ-R0_snap.fits;0.775323;26487.3;0.888403;0
20170604093116874_VALMEZ-R0_snap.fits;0.698119;26525.4;0.71969;0
20170604093216948_VALMEZ-R0_snap.fits;0.755926;26532.7;0.65754;0
20170604093317023_VALMEZ-R0_snap.fits;0.808113;26485.8;0.661184;0
20170604093417098_VALMEZ-R0_snap.fits;0.784047;26528.3;0.688404;0
20170604093517172_VALMEZ-R0_snap.fits;0.766523;26538.6;0.737518;0
20170604093617247_VALMEZ-R0_snap.fits;0.648112;26513.7;0.744514;0
20170604093717322_VALMEZ-R0_snap.fits;0.78475;26541.5;0.750956;0
20170604093817396_VALMEZ-R0_snap.fits;0.749836;26534.2;0.755972;0
20170604093917471_VALMEZ-R0_snap.fits;0.751691;26516.6;0.658337;0
20170604094017546_VALMEZ-R0_snap.fits;0.757323;26510.7;0.823984;0
20170604094117620_VALMEZ-R0_snap.fits;0.822556;26529.8;0.671085;0
20170604094217695_VALMEZ-R0_snap.fits;0.750837;26463.9;0.706177;0
20170604094317770_VALMEZ-R0_snap.fits;0.675108;26471.2;0.441469;0
20170604094417844_VALMEZ-R0_snap.fits;0.784381;26449.2;0.785957;0
20170604094517919_VALMEZ-R0_snap.fits;0.677117;26468.3;0.603468;0
20170604094617994_VALMEZ-R0_snap.fits;0.700973;26499;0.753209;0
20170604094718068_VALMEZ-R0_snap.fits;0.787318;26484.4;0.762333;0
20170604094818143_VALMEZ-R0_snap.fits;0.776266;26538.6;0.591006;0
20170604095008052_VALMEZ-R0_met.fits;0.690256;26504.9;4.03246;0.170667
20170604094918218_VALMEZ-R0_snap.fits;0.838682;26538.6;0.692579;0
20170604095018292_VALMEZ-R0_snap.fits;0.730835;26512.2;0.642294;0
20170604095118367_VALMEZ-R0_snap.fits;0.74369;26477.1;0.522258;0
20170604095218442_VALMEZ-R0_snap.fits;0.784577;26462.4;0.673096;0
20170604095318516_VALMEZ-R0_snap.fits;0.803405;26537.1;0.650443;0
20170604095448799_VALMEZ-R0_met.fits;0.889132;26497.6;1.99214;0.170667
20170604095418591_VALMEZ-R0_snap.fits;0.641086;26493.2;0.706252;0
20170604095518666_VALMEZ-R0_snap.fits;0.842303;26468.3;0.910983;0
20170604095618740_VALMEZ-R0_snap.fits;0.824959;26481.4;0.737683;0
20170604095718815_VALMEZ-R0_snap.fits;0.679106;26485.8;0.682656;0
20170604095818890_VALMEZ-R0_snap.fits;0.80041;26535.6;0.689078;0
20170604095918964_VALMEZ-R0_snap.fits;0.655125;26456.5;0.825689;0
