# file name; noise; peak f.; mag.; duration
20170604120239985_VALMEZ-R0_met.fits;1.22872;26547.4;2.63834;0.170667
20170604120257393_VALMEZ-R0_met.fits;1.07952;26540;2.64032;0.512
20170604120303025_VALMEZ-R0_met.fits;1.19823;26506.3;2.41984;0.170667
20170604120253809_VALMEZ-R0_snap.fits;1.42485;26504.9;1.27233;0
20170604120436038_VALMEZ-R0_met.fits;1.23556;26547.4;3.49502;0.341333
20170604120353884_VALMEZ-R0_snap.fits;1.331;26544.4;1.05959;0
20170604120453958_VALMEZ-R0_snap.fits;0.342069;26458;0.241853;0
20170604120554033_VALMEZ-R0_snap.fits;84.7633;26500.5;81.3421;0
20170604120654108_VALMEZ-R0_snap.fits;87.6937;26510.7;74.048;0
20170604120754182_VALMEZ-R0_snap.fits;83.9554;26503.4;83.2451;0
20170604120854257_VALMEZ-R0_snap.fits;74.8852;26499;82.8302;0
20170604120954332_VALMEZ-R0_snap.fits;2.23526;26472.7;2.33146;0
20170604121054406_VALMEZ-R0_snap.fits;1.84191;26493.2;2.10611;0
20170604121154481_VALMEZ-R0_snap.fits;1.85904;26519.5;2.16412;0
20170604121254556_VALMEZ-R0_snap.fits;2.15173;26537.1;1.96501;0
20170604121354630_VALMEZ-R0_snap.fits;2.06188;26465.3;2.25653;0
20170604121454705_VALMEZ-R0_snap.fits;2.27783;26506.3;1.64427;0
20170604121554780_VALMEZ-R0_snap.fits;2.02869;26490.2;1.79328;0
20170604121654854_VALMEZ-R0_snap.fits;2.39525;26485.8;2.07503;0
20170604121754929_VALMEZ-R0_snap.fits;2.19397;26507.8;1.69255;0
20170604121855004_VALMEZ-R0_snap.fits;2.37689;26490.2;1.33276;0
20170604121955078_VALMEZ-R0_snap.fits;1.84929;26458;2.06416;0
20170604122055153_VALMEZ-R0_snap.fits;2.13724;26450.7;1.8106;0
20170604122155228_VALMEZ-R0_snap.fits;1.87766;26510.7;1.85249;0
20170604122542594_VALMEZ-R0_met.fits;1.44967;26541.5;2.97193;1.19467
20170604122556589_VALMEZ-R0_met.fits;1.19884;26519.5;5.34422;0.341333
20170604122535768_VALMEZ-R0_snap.fits;1.15134;26523.9;1.37772;0
20170604122635842_VALMEZ-R0_snap.fits;1.18055;26456.5;1.29848;0
20170604123336028_VALMEZ-R0_met.fits;0.918239;26543;2.50444;0.170667
20170604123345414_VALMEZ-R0_snap.fits;1.00523;26515.1;0.738541;0
20170604123451974_VALMEZ-R0_met.fits;1.13638;26535.6;2.82066;0.170667
20170604123531057_VALMEZ-R0_met.fits;1.14994;26522.5;2.60221;0.170667
20170604123445489_VALMEZ-R0_snap.fits;1.06438;26462.4;0.995434;0
20170604123616454_VALMEZ-R0_met.fits;0.966295;26537.1;1.94829;0.170667
20170604123545564_VALMEZ-R0_snap.fits;0.87572;26452.1;0.787344;0
20170604123714310_VALMEZ-R0_met.fits;0.992046;26500.5;2.15306;0.170667
20170604123645638_VALMEZ-R0_snap.fits;1.14361;26518.1;0.868009;0
20170604123745713_VALMEZ-R0_snap.fits;1.20953;26526.9;1.03941;0
20170604123844081_VALMEZ-R0_met.fits;1.1781;26515.1;2.97833;0.341333
20170604123848518_VALMEZ-R0_met.fits;1.12774;26490.2;9.94598;0.341333
20170604123859441_VALMEZ-R0_met.fits;1.27926;26521;4.41452;0.512
20170604123845788_VALMEZ-R0_snap.fits;1.11391;26500.5;0.89579;0
20170604124003441_VALMEZ-R0_met.fits;1.15407;26500.5;3.51133;0.170667
20170604124010268_VALMEZ-R0_met.fits;1.31902;26513.7;9.18575;0.341333
20170604123945862_VALMEZ-R0_snap.fits;1.23056;26493.2;0.954803;0
20170604124045937_VALMEZ-R0_snap.fits;0.646072;26494.6;0.456571;0
20170604124146012_VALMEZ-R0_snap.fits;0.559004;26485.8;0.526282;0
