# file name; noise; peak f.; mag.; duration
20221104150018947_ZEBRAK-R5_snap.fits;41.6912;26469.7;48.8479;0
20221104150119022_ZEBRAK-R5_snap.fits;48.6342;26466.8;44.2998;0
20221104150219097_ZEBRAK-R5_snap.fits;44.7025;26494.6;42.545;0
20221104150319171_ZEBRAK-R5_snap.fits;46.4063;26490.2;45.0463;0
20221104150419246_ZEBRAK-R5_snap.fits;41.5919;26526.9;29.0482;0
20221104150519321_ZEBRAK-R5_snap.fits;35.2615;26453.6;35.9317;0
20221104150619395_ZEBRAK-R5_snap.fits;40.652;26521;31.1487;0
20221104150719470_ZEBRAK-R5_snap.fits;43.1527;26465.3;36.3426;0
20221104150819545_ZEBRAK-R5_snap.fits;41.6593;26456.5;37.9703;0
20221104150919619_ZEBRAK-R5_snap.fits;37.8463;26487.3;26.9042;0
20221104151019694_ZEBRAK-R5_snap.fits;42.504;26529.8;36.9891;0
20221104151119769_ZEBRAK-R5_snap.fits;30.1174;26515.1;26.9703;0
20221104151219843_ZEBRAK-R5_snap.fits;33.5426;26494.6;34.4373;0
20221104151319918_ZEBRAK-R5_snap.fits;28.1695;26460.9;22.8269;0
20221104151419993_ZEBRAK-R5_snap.fits;30.0061;26462.4;33.5198;0
20221104151520067_ZEBRAK-R5_snap.fits;31.8038;26522.5;34.6702;0
20221104151620142_ZEBRAK-R5_snap.fits;27.8223;26541.5;23.2213;0
20221104151720217_ZEBRAK-R5_snap.fits;36.4141;26471.2;30.0152;0
20221104151820291_ZEBRAK-R5_snap.fits;35.4756;26502;20.1321;0
20221104151920366_ZEBRAK-R5_snap.fits;32.6233;26474.1;30.0037;0
20221104152020441_ZEBRAK-R5_snap.fits;30.7565;26456.5;31.2307;0
20221104152120515_ZEBRAK-R5_snap.fits;25.8172;26547.4;27.1849;0
20221104152220590_ZEBRAK-R5_snap.fits;29.58;26502;23.8471;0
20221104152320665_ZEBRAK-R5_snap.fits;29.7635;26484.4;23.7885;0
20221104152448899_ZEBRAK-R5_met.fits;37.3495;26490.2;83.8237;0.512
20221104152420739_ZEBRAK-R5_snap.fits;36.7385;26535.6;30.2606;0
20221104152520814_ZEBRAK-R5_snap.fits;35.4085;26459.5;32.6676;0
20221104152620889_ZEBRAK-R5_snap.fits;37.6202;26482.9;29.475;0
20221104152720963_ZEBRAK-R5_snap.fits;37.5028;26460.9;28.8358;0
20221104152821038_ZEBRAK-R5_snap.fits;36.1474;26469.7;27.0527;0
20221104152921113_ZEBRAK-R5_snap.fits;33.4515;26522.5;27.5941;0
20221104153021187_ZEBRAK-R5_snap.fits;36.9522;26535.6;29.9699;0
20221104153121262_ZEBRAK-R5_snap.fits;32.6191;26516.6;26.0022;0
20221104153221337_ZEBRAK-R5_snap.fits;43.0504;26471.2;33.6811;0
20221104153321411_ZEBRAK-R5_snap.fits;34.2002;26535.6;29.1026;0
20221104153421486_ZEBRAK-R5_snap.fits;39.5546;26535.6;34.8509;0
20221104153535385_ZEBRAK-R5_met.fits;34.9648;26504.9;130.303;0.341333
20221104153608153_ZEBRAK-R5_met.fits;36.8247;26493.2;146.126;0.853333
20221104153521561_ZEBRAK-R5_snap.fits;34.7381;26465.3;33.9493;0
20221104153621635_ZEBRAK-R5_snap.fits;34.3115;26509.3;34.9466;0
20221104153721710_ZEBRAK-R5_snap.fits;40.2342;26468.3;32.6185;0
20221104153821785_ZEBRAK-R5_snap.fits;38.5197;26474.1;34.8664;0
20221104153921859_ZEBRAK-R5_snap.fits;34.8994;26494.6;24.8716;0
20221104154021934_ZEBRAK-R5_snap.fits;30.5189;26545.9;34.1887;0
20221104154122009_ZEBRAK-R5_snap.fits;29.6821;26468.3;27.1578;0
20221104154222083_ZEBRAK-R5_snap.fits;34.1747;26516.6;30.2225;0
20221104154322158_ZEBRAK-R5_snap.fits;30.8355;26449.2;25.959;0
20221104154422233_ZEBRAK-R5_snap.fits;30.586;26463.9;29.8456;0
20221104154530670_ZEBRAK-R5_met.fits;29.2113;26507.8;88.4391;0.512
20221104154522307_ZEBRAK-R5_snap.fits;31.5446;26509.3;24.5531;0
20221104154622382_ZEBRAK-R5_snap.fits;27.6029;26485.8;28.038;0
20221104154722457_ZEBRAK-R5_snap.fits;31.9149;26468.3;23.6647;0
20221104154822531_ZEBRAK-R5_snap.fits;33.4724;26455.1;30.9516;0
20221104154922606_ZEBRAK-R5_snap.fits;32.7371;26475.6;23.3754;0
20221104155022681_ZEBRAK-R5_snap.fits;31.4059;26500.5;33.4523;0
20221104155122755_ZEBRAK-R5_snap.fits;32.323;26460.9;23.6213;0
20221104155223001_ZEBRAK-R5_met.fits;27.1941;26500.5;129.56;0.853333
20221104155222830_ZEBRAK-R5_snap.fits;34.8452;26471.2;31.6933;0
20221104155322905_ZEBRAK-R5_snap.fits;32.7581;26456.5;33.6935;0
20221104155422979_ZEBRAK-R5_snap.fits;28.4328;26456.5;41.8503;0
20221104155555481_ZEBRAK-R5_met.fits;35.1907;26504.9;83.311;0.170667
20221104155523054_ZEBRAK-R5_snap.fits;30.733;26496.1;31.3792;0
20221104155623129_ZEBRAK-R5_snap.fits;30.9792;26506.3;21.0038;0
20221104155723203_ZEBRAK-R5_snap.fits;31.8403;26496.1;33.4425;0
20221104155823278_ZEBRAK-R5_snap.fits;39.9327;26453.6;21.7393;0
20221104155923353_ZEBRAK-R5_snap.fits;29.5219;26518.1;35.8237;0
