# file name; noise; peak f.; mag.; duration
20221104060038702_ZEBRAK-R5_snap.fits;38.9066;26502;26.9622;0
20221104060138777_ZEBRAK-R5_snap.fits;42.8346;26502;30.4835;0
20221104060238851_ZEBRAK-R5_snap.fits;34.9591;26500.5;39.5986;0
20221104060356163_ZEBRAK-R5_met.fits;48.5143;26497.6;98.1997;0.170667
20221104060338926_ZEBRAK-R5_snap.fits;52.5592;26478.5;50.2669;0
20221104060439001_ZEBRAK-R5_snap.fits;45.8914;26460.9;36.5761;0
20221104060621571_ZEBRAK-R5_met.fits;44.7063;26526.9;180.223;0.853333
20221104060539075_ZEBRAK-R5_snap.fits;49.0846;26478.5;49.174;0
20221104060639150_ZEBRAK-R5_snap.fits;44.042;26541.5;30.6869;0
20221104060739225_ZEBRAK-R5_snap.fits;47.3978;26484.4;48.4261;0
20221104060839299_ZEBRAK-R5_snap.fits;47.3867;26525.4;47.3512;0
20221104060954051_ZEBRAK-R5_met.fits;52.2465;26502;119.887;0.341333
20221104060939374_ZEBRAK-R5_snap.fits;41.6492;26543;44.7966;0
20221104061039449_ZEBRAK-R5_snap.fits;38.0634;26541.5;28.0634;0
20221104061139523_ZEBRAK-R5_snap.fits;48.5406;26544.4;50.2042;0
20221104061239598_ZEBRAK-R5_snap.fits;33.5302;26503.4;36.3223;0
20221104061339673_ZEBRAK-R5_snap.fits;36.3518;26521;30.1654;0
20221104061535555_ZEBRAK-R5_met.fits;32.7718;26504.9;215.425;0.341333
20221104061439747_ZEBRAK-R5_snap.fits;39.0853;26534.2;27.8498;0
20221104061539822_ZEBRAK-R5_snap.fits;31.0714;26458;31.1288;0
20221104061639897_ZEBRAK-R5_snap.fits;55.4045;26534.2;43.4192;0
20221104061745262_ZEBRAK-R5_met.fits;37.5127;26487.3;80.844;0.170667
20221104061739971_ZEBRAK-R5_snap.fits;43.5702;26523.9;39.1004;0
20221104061840046_ZEBRAK-R5_snap.fits;41.0222;26478.5;36.205;0
20221104061940121_ZEBRAK-R5_snap.fits;66.5472;26535.6;54.4111;0
20221104062037123_ZEBRAK-R5_met.fits;40.9869;26504.9;109.318;0.170667
20221104062040195_ZEBRAK-R5_snap.fits;44.7179;26485.8;27.1865;0
20221104062140270_ZEBRAK-R5_snap.fits;59.3651;26516.6;51.107;0
20221104062241027_ZEBRAK-R5_met.fits;47.4557;26535.6;151.2;0.170667
20221104062240345_ZEBRAK-R5_snap.fits;43.3251;26472.7;34.3492;0
20221104062340419_ZEBRAK-R5_snap.fits;45.6726;26521;39.9483;0
20221104062440494_ZEBRAK-R5_snap.fits;57.2688;26484.4;47.408;0
20221104062544323_ZEBRAK-R5_met.fits;41.9273;26535.6;89.4638;0.341333
20221104062540569_ZEBRAK-R5_snap.fits;58.123;26544.4;41.0608;0
20221104062640643_ZEBRAK-R5_snap.fits;49.9183;26472.7;53.6622;0
20221104062740718_ZEBRAK-R5_snap.fits;57.5865;26547.4;38.7857;0
20221104062840793_ZEBRAK-R5_snap.fits;47.8526;26458;31.2478;0
20221104062940867_ZEBRAK-R5_snap.fits;57.7906;26493.2;68.4893;0
20221104063040942_ZEBRAK-R5_snap.fits;56.9219;26500.5;48.9837;0
20221104063141699_ZEBRAK-R5_met.fits;70.6028;26507.8;150.975;2.048
20221104063141017_ZEBRAK-R5_snap.fits;66.385;26493.2;53.4612;0
20221104063241091_ZEBRAK-R5_snap.fits;53.1963;26541.5;38.5202;0
20221104063428611_ZEBRAK-R5_met.fits;41.5197;26510.7;114.129;0.341333
20221104063341166_ZEBRAK-R5_snap.fits;42.438;26506.3;30.5995;0
20221104063441241_ZEBRAK-R5_snap.fits;63.0682;26460.9;62.6266;0
20221104063541315_ZEBRAK-R5_snap.fits;53.4105;26526.9;46.1532;0
20221104063641390_ZEBRAK-R5_snap.fits;56.9096;26463.9;43.132;0
20221104063741465_ZEBRAK-R5_snap.fits;50.1839;26538.6;54.8232;0
20221104063841539_ZEBRAK-R5_snap.fits;46.3425;26494.6;36.287;0
20221104063941614_ZEBRAK-R5_snap.fits;61.4307;26507.8;65.4732;0
20221104064041689_ZEBRAK-R5_snap.fits;46.435;26456.5;37.1815;0
20221104064141763_ZEBRAK-R5_snap.fits;39.8707;26519.5;25.1241;0
20221104064241838_ZEBRAK-R5_snap.fits;52.0307;26474.1;49.9397;0
20221104064341913_ZEBRAK-R5_snap.fits;42.3907;26537.1;31.0507;0
20221104064528409_ZEBRAK-R5_met.fits;48.9835;26523.9;128.019;1.19467
20221104064535577_ZEBRAK-R5_met.fits;44.0443;26497.6;100.13;0.682667
20221104064441987_ZEBRAK-R5_snap.fits;57.2646;26504.9;121.146;0
20221104064540355_ZEBRAK-R5_met.fits;57.2646;26504.9;121.146;0.170667
20221104064542062_ZEBRAK-R5_snap.fits;78.3026;26458;90.1747;0
20221104064706713_ZEBRAK-R5_met.fits;60.8216;26504.9;332.667;0.170667
20221104064642137_ZEBRAK-R5_snap.fits;45.8508;26538.6;35.1939;0
20221104064742211_ZEBRAK-R5_snap.fits;43.2474;26504.9;34.0683;0
20221104064842286_ZEBRAK-R5_snap.fits;47.1863;26510.7;42.02;0
20221104064942361_ZEBRAK-R5_snap.fits;100.298;26449.2;64.0385;0
20221104065057966_ZEBRAK-R5_met.fits;61.7814;26540;229.008;0.341333
20221104065042435_ZEBRAK-R5_snap.fits;40.5235;26547.4;33.253;0
20221104065142510_ZEBRAK-R5_snap.fits;60.5159;26532.7;56.7369;0
20221104065242585_ZEBRAK-R5_snap.fits;54.4011;26534.2;50.5958;0
20221104065342659_ZEBRAK-R5_snap.fits;43.4313;26465.3;37.3558;0
20221104065442734_ZEBRAK-R5_snap.fits;75.9996;26537.1;76.6905;0
20221104065542809_ZEBRAK-R5_snap.fits;74.4856;26540;58.3701;0
20221104065642883_ZEBRAK-R5_snap.fits;65.7403;26532.7;56.6333;0
20221104065742958_ZEBRAK-R5_snap.fits;77.3113;26491.7;67.9584;0
20221104065843033_ZEBRAK-R5_snap.fits;59.676;26494.6;80.5706;0
20221104065943107_ZEBRAK-R5_snap.fits;81.1697;26481.4;49.5774;0
