# file name; noise; peak f.; mag.; duration
20221104155841198_ZEBRAK-R5_met.fits;33.452;26499;96.9381;0.170667
20221104160105582_ZEBRAK-R5_met.fits;32.0013;26512.2;101.565;0.170667
20221104160023427_ZEBRAK-R5_snap.fits;40.4689;26475.6;22.9598;0
20221104160123502_ZEBRAK-R5_snap.fits;36.507;26449.2;29.7566;0
20221104160223577_ZEBRAK-R5_snap.fits;38.6588;26528.3;33.7303;0
20221104160323651_ZEBRAK-R5_snap.fits;32.4131;26478.5;27.437;0
20221104160423726_ZEBRAK-R5_snap.fits;34.8972;26493.2;24.4094;0
20221104160523801_ZEBRAK-R5_snap.fits;33.944;26510.7;31.6593;0
20221104160623875_ZEBRAK-R5_snap.fits;35.8929;26547.4;36.1129;0
20221104160723950_ZEBRAK-R5_snap.fits;38.3694;26475.6;26.4315;0
20221104160824025_ZEBRAK-R5_snap.fits;38.2373;26526.9;35.2646;0
20221104160924099_ZEBRAK-R5_snap.fits;38.31;26522.5;35.7745;0
20221104161024174_ZEBRAK-R5_snap.fits;35.2057;26534.2;27.9397;0
20221104161152067_ZEBRAK-R5_met.fits;42.337;26512.2;112.608;4.26667
20221104161124249_ZEBRAK-R5_snap.fits;38.4402;26449.2;28.31;0
20221104161307673_ZEBRAK-R5_met.fits;38.6844;26534.2;83.5361;0.341333
20221104161224323_ZEBRAK-R5_snap.fits;44.5327;26452.1;31.1889;0
20221104161324398_ZEBRAK-R5_snap.fits;34.2466;26516.6;25.5112;0
20221104161424473_ZEBRAK-R5_snap.fits;31.5639;26493.2;30.5865;0
20221104161524547_ZEBRAK-R5_snap.fits;36.9685;26455.1;31.9052;0
20221104161651929_ZEBRAK-R5_met.fits;35.7175;26506.3;105.658;0.170667
20221104161624622_ZEBRAK-R5_snap.fits;32.9125;26529.8;32.6902;0
20221104161724697_ZEBRAK-R5_snap.fits;35.9988;26540;27.6836;0
20221104161824771_ZEBRAK-R5_snap.fits;35.5942;26518.1;31.0437;0
20221104161924846_ZEBRAK-R5_snap.fits;34.4615;26474.1;35.2653;0
20221104162111854_ZEBRAK-R5_met.fits;41.85;26535.6;114.624;0.341333
20221104162024921_ZEBRAK-R5_snap.fits;38.0261;26485.8;27.9873;0
20221104162124995_ZEBRAK-R5_snap.fits;35.2111;26541.5;36.2932;0
20221104162225070_ZEBRAK-R5_snap.fits;37.4371;26496.1;29.9469;0
20221104162325145_ZEBRAK-R5_snap.fits;35.981;26477.1;25.3393;0
20221104162425219_ZEBRAK-R5_snap.fits;37.476;26469.7;29.1427;0
20221104162525294_ZEBRAK-R5_snap.fits;31.9005;26459.5;30.7649;0
20221104162625369_ZEBRAK-R5_snap.fits;40.3941;26484.4;31.6207;0
20221104162725443_ZEBRAK-R5_snap.fits;30.1823;26502;25.9882;0
20221104162825518_ZEBRAK-R5_snap.fits;26.0604;26522.5;28.4451;0
20221104162925593_ZEBRAK-R5_snap.fits;30.045;26471.2;23.0407;0
20221104163025667_ZEBRAK-R5_snap.fits;30.7196;26452.1;22.3543;0
20221104163125742_ZEBRAK-R5_snap.fits;31.6083;26506.3;24.8857;0
20221104163225817_ZEBRAK-R5_snap.fits;36.468;26528.3;25.863;0
20221104163325891_ZEBRAK-R5_snap.fits;28.2147;26450.7;30.1368;0
20221104163425966_ZEBRAK-R5_snap.fits;36.3799;26529.8;32.2192;0
20221104163532526_ZEBRAK-R5_met.fits;37.6786;26515.1;98.347;0.170667
20221104163526041_ZEBRAK-R5_snap.fits;34.5062;26494.6;38.8587;0
20221104163626115_ZEBRAK-R5_snap.fits;36.7407;26522.5;39.1965;0
20221104163726190_ZEBRAK-R5_snap.fits;32.9321;26456.5;28.4109;0
20221104163827118_ZEBRAK-R5_met.fits;33.3952;26535.6;93.9014;0.170667
20221104163842990_ZEBRAK-R5_met.fits;32.2168;26490.2;66.7237;0.170667
20221104163826265_ZEBRAK-R5_snap.fits;34.496;26458;24.0225;0
20221104163926339_ZEBRAK-R5_snap.fits;31.3985;26478.5;26.6707;0
20221104164026414_ZEBRAK-R5_snap.fits;31.27;26484.4;37.381;0
20221104164154307_ZEBRAK-R5_met.fits;30.3908;26497.6;84.1673;0.341333
20221104164126489_ZEBRAK-R5_snap.fits;31.9952;26543;24.7537;0
20221104164226563_ZEBRAK-R5_snap.fits;38.3351;26535.6;27.6252;0
20221104164326638_ZEBRAK-R5_snap.fits;33.3584;26540;36.6052;0
20221104164521838_ZEBRAK-R5_met.fits;42.9466;26513.7;230.598;0.341333
20221104164426713_ZEBRAK-R5_snap.fits;31.9722;26535.6;34.1033;0
20221104164526787_ZEBRAK-R5_snap.fits;36.7647;26523.9;28.0588;0
20221104164626862_ZEBRAK-R5_snap.fits;33.843;26499;36.3239;0
20221104164743662_ZEBRAK-R5_met.fits;29.8626;26521;61.8061;0.170667
20221104164726937_ZEBRAK-R5_snap.fits;38.8123;26519.5;28.2752;0
20221104164827011_ZEBRAK-R5_snap.fits;29.5278;26545.9;41.5198;0
20221104164927086_ZEBRAK-R5_snap.fits;35.0559;26488.8;36.5899;0
20221104165027161_ZEBRAK-R5_snap.fits;35.0295;26532.7;34.6591;0
20221104165127235_ZEBRAK-R5_snap.fits;33.1955;26540;29.4216;0
20221104165227310_ZEBRAK-R5_snap.fits;33.8653;26482.9;24.9908;0
20221104165327385_ZEBRAK-R5_snap.fits;39.822;26472.7;32.9331;0
20221104165456814_ZEBRAK-R5_met.fits;43.094;26538.6;264.407;0.341333
20221104165427459_ZEBRAK-R5_snap.fits;50.7132;26540;39.9444;0
20221104165527534_ZEBRAK-R5_snap.fits;44.1901;26472.7;35.3426;0
20221104165627609_ZEBRAK-R5_snap.fits;43.9311;26475.6;38.4815;0
20221104165727683_ZEBRAK-R5_snap.fits;48.7683;26499;31.6891;0
20221104165827758_ZEBRAK-R5_snap.fits;31.0671;26480;34.2315;0
20221104165927833_ZEBRAK-R5_snap.fits;31.3023;26499;24.3162;0
