# file name; noise; peak f.; mag.; duration
20221104075837785_ZEBRAK-R5_met.fits;38.6274;26519.5;110.931;1.024
20221104080107971_ZEBRAK-R5_met.fits;28.9692;26534.2;116;0.512
20221104080047662_ZEBRAK-R5_snap.fits;28.6757;26449.2;27.9015;0
20221104080147737_ZEBRAK-R5_snap.fits;37.0595;26543;31.1546;0
20221104080247811_ZEBRAK-R5_snap.fits;45.7652;26525.4;40.268;0
20221104080347886_ZEBRAK-R5_snap.fits;27.8372;26471.2;26.7641;0
20221104080447961_ZEBRAK-R5_snap.fits;34.8395;26449.2;33.638;0
20221104080548035_ZEBRAK-R5_snap.fits;32.3941;26452.1;26.1798;0
20221104080648110_ZEBRAK-R5_snap.fits;30.7264;26469.7;25.5578;0
20221104080748185_ZEBRAK-R5_snap.fits;32.2636;26465.3;27.8446;0
20221104080848259_ZEBRAK-R5_snap.fits;28.9334;26543;25.8695;0
20221104080948334_ZEBRAK-R5_snap.fits;31.6537;26496.1;27.3223;0
20221104081048409_ZEBRAK-R5_snap.fits;34.939;26482.9;22.1258;0
20221104081148483_ZEBRAK-R5_snap.fits;30.7632;26471.2;32.3946;0
20221104081248558_ZEBRAK-R5_snap.fits;31.8435;26543;31.913;0
20221104081348633_ZEBRAK-R5_snap.fits;32.5097;26522.5;32.1391;0
20221104081448707_ZEBRAK-R5_snap.fits;30.8714;26496.1;27.7321;0
20221104081548782_ZEBRAK-R5_snap.fits;31.0012;26518.1;34.7866;0
20221104081648857_ZEBRAK-R5_snap.fits;34.9067;26481.4;27.6628;0
20221104081748931_ZEBRAK-R5_snap.fits;29.9175;26503.4;24.5154;0
20221104081849006_ZEBRAK-R5_snap.fits;30.0968;26469.7;29.7534;0
20221104081949081_ZEBRAK-R5_snap.fits;38.2895;26503.4;29.7279;0
20221104082049155_ZEBRAK-R5_snap.fits;28.1444;26535.6;19.9034;0
20221104082149230_ZEBRAK-R5_snap.fits;30.5744;26510.7;26.8745;0
20221104082249305_ZEBRAK-R5_snap.fits;31.194;26507.8;35.0944;0
20221104082349379_ZEBRAK-R5_snap.fits;35.0858;26522.5;19.8135;0
20221104082449454_ZEBRAK-R5_snap.fits;30.2971;26538.6;28.6025;0
20221104082549529_ZEBRAK-R5_snap.fits;40.9692;26518.1;23.4389;0
20221104082649603_ZEBRAK-R5_snap.fits;31.3073;26529.8;25.7692;0
20221104082749678_ZEBRAK-R5_snap.fits;36.7244;26510.7;28.8614;0
20221104082850094_ZEBRAK-R5_met.fits;34.388;26500.5;84.2416;0.170667
20221104082849753_ZEBRAK-R5_snap.fits;32.3818;26499;39.2367;0
20221104082949827_ZEBRAK-R5_snap.fits;32.6099;26502;29.8464;0
20221104083049902_ZEBRAK-R5_snap.fits;30.8454;26540;28.2871;0
20221104083149977_ZEBRAK-R5_snap.fits;33.0837;26518.1;41.5892;0
20221104083250051_ZEBRAK-R5_snap.fits;28.6291;26478.5;31.2361;0
20221104083421529_ZEBRAK-R5_met.fits;30.4614;26509.3;165.784;0.170667
20221104083350126_ZEBRAK-R5_snap.fits;38.1012;26535.6;36.6395;0
20221104083450201_ZEBRAK-R5_snap.fits;36.875;26537.1;28.3558;0
20221104083603929_ZEBRAK-R5_met.fits;34.1668;26504.9;97.1861;0.341333
20221104083550275_ZEBRAK-R5_snap.fits;34.5117;26544.4;37.7051;0
20221104083733017_ZEBRAK-R5_met.fits;28.2459;26532.7;164.814;0.341333
20221104083650350_ZEBRAK-R5_snap.fits;29.9331;26535.6;25.2997;0
20221104083750425_ZEBRAK-R5_snap.fits;29.8756;26503.4;32.7443;0
20221104083850499_ZEBRAK-R5_snap.fits;34.2076;26482.9;27.2731;0
20221104083950574_ZEBRAK-R5_snap.fits;33.0644;26535.6;35.0303;0
20221104084050649_ZEBRAK-R5_snap.fits;35.3371;26484.4;24.8475;0
20221104084150723_ZEBRAK-R5_snap.fits;36.4866;26534.2;36.5346;0
20221104084250798_ZEBRAK-R5_snap.fits;35.6601;26518.1;32.7873;0
20221104084356675_ZEBRAK-R5_met.fits;33.6361;26518.1;89.867;0.341333
20221104084350873_ZEBRAK-R5_snap.fits;37.5766;26487.3;33.2266;0
20221104084450947_ZEBRAK-R5_snap.fits;32.7307;26535.6;32.6079;0
20221104084551022_ZEBRAK-R5_snap.fits;38.4297;26493.2;32.6691;0
20221104084705091_ZEBRAK-R5_met.fits;38.7877;26503.4;184.322;0.170667
20221104084651097_ZEBRAK-R5_snap.fits;38.7331;26490.2;35.2408;0
20221104084751171_ZEBRAK-R5_snap.fits;33.6918;26485.8;36.1688;0
20221104084851246_ZEBRAK-R5_snap.fits;37.0573;26462.4;34.6806;0
20221104085005998_ZEBRAK-R5_met.fits;40.4038;26509.3;125.332;0.170667
20221104084951321_ZEBRAK-R5_snap.fits;36.5308;26538.6;33.5672;0
20221104085051395_ZEBRAK-R5_snap.fits;36.293;26513.7;29.714;0
20221104085151470_ZEBRAK-R5_snap.fits;39.3806;26450.7;43.7632;0
20221104085252227_ZEBRAK-R5_met.fits;37.9756;26493.2;94.4446;0.170667
20221104085251545_ZEBRAK-R5_snap.fits;41.8237;26522.5;36.5423;0
20221104085351619_ZEBRAK-R5_snap.fits;38.7379;26491.7;30.5139;0
20221104085520366_ZEBRAK-R5_met.fits;31.6774;26513.7;65.9383;0.170667
20221104085451694_ZEBRAK-R5_snap.fits;43.7465;26488.8;44.468;0
20221104085551769_ZEBRAK-R5_snap.fits;35.1409;26512.2;36.1981;0
20221104085651843_ZEBRAK-R5_snap.fits;38.9231;26460.9;31.0886;0
20221104085751918_ZEBRAK-R5_snap.fits;34.1632;26522.5;32.5688;0
20221104085851993_ZEBRAK-R5_snap.fits;39.0879;26465.3;32.6468;0
20221104085952067_ZEBRAK-R5_snap.fits;43.2655;26475.6;36.8157;0
