# file name; noise; peak f.; mag.; duration
20221104050034222_ZEBRAK-R5_snap.fits;49.3171;26512.2;41.3591;0
20221104050134297_ZEBRAK-R5_snap.fits;37.3431;26456.5;47.8394;0
20221104050234371_ZEBRAK-R5_snap.fits;34.8334;26450.7;34.7425;0
20221104050334446_ZEBRAK-R5_snap.fits;34.0312;26507.8;28.1128;0
20221104050434521_ZEBRAK-R5_snap.fits;35.3696;26496.1;29.2935;0
20221104050539033_ZEBRAK-R5_met.fits;32.3905;26490.2;73.4624;0.170667
20221104050534595_ZEBRAK-R5_snap.fits;34.1551;26512.2;26.5119;0
20221104050634670_ZEBRAK-R5_snap.fits;35.9611;26466.8;28.2753;0
20221104050734745_ZEBRAK-R5_snap.fits;35.7392;26499;31.3616;0
20221104050834819_ZEBRAK-R5_snap.fits;47.1171;26500.5;40.6203;0
20221104050934894_ZEBRAK-R5_snap.fits;38.8338;26474.1;40.3438;0
20221104051034969_ZEBRAK-R5_snap.fits;46.6756;26523.9;49.3628;0
20221104051135043_ZEBRAK-R5_snap.fits;67.2743;26480;69.2099;0
20221104051235118_ZEBRAK-R5_snap.fits;43.5591;26540;34.3875;0
20221104051340654_ZEBRAK-R5_met.fits;42.84;26509.3;131.31;0.341333
20221104051335193_ZEBRAK-R5_snap.fits;68.2061;26523.9;42.5334;0
20221104051435267_ZEBRAK-R5_snap.fits;70.1553;26540;64.3769;0
20221104051535342_ZEBRAK-R5_snap.fits;72.6409;26516.6;54.289;0
20221104051635417_ZEBRAK-R5_snap.fits;64.65;26460.9;44.4854;0
20221104051735491_ZEBRAK-R5_snap.fits;64.6613;26460.9;48.1385;0
20221104051835566_ZEBRAK-R5_snap.fits;68.2566;26481.4;61.0639;0
20221104051935641_ZEBRAK-R5_snap.fits;67.3736;26522.5;63.7729;0
20221104052035715_ZEBRAK-R5_snap.fits;76.9454;26522.5;61.7369;0
20221104052135790_ZEBRAK-R5_snap.fits;56.0198;26493.2;48.1742;0
20221104052235865_ZEBRAK-R5_snap.fits;60.5862;26531.2;40.393;0
20221104052335939_ZEBRAK-R5_snap.fits;62.8697;26458;64.4443;0
20221104052436014_ZEBRAK-R5_snap.fits;63.9748;26523.9;38.5854;0
20221104052536089_ZEBRAK-R5_snap.fits;67.5442;26516.6;52.3389;0
20221104052636163_ZEBRAK-R5_snap.fits;72.7903;26499;40.653;0
20221104052736238_ZEBRAK-R5_snap.fits;43.1898;26504.9;37.9456;0
20221104052833753_ZEBRAK-R5_met.fits;36.9717;26500.5;96.6171;0.170667
20221104052836313_ZEBRAK-R5_snap.fits;51.5475;26512.2;89.7896;0
20221104052936387_ZEBRAK-R5_snap.fits;66.2698;26458;51.2086;0
20221104053036462_ZEBRAK-R5_snap.fits;57.1662;26452.1;46.6876;0
20221104053136537_ZEBRAK-R5_snap.fits;43.8016;26540;37.4944;0
20221104053236611_ZEBRAK-R5_snap.fits;43.812;26494.6;38.4082;0
20221104053336686_ZEBRAK-R5_snap.fits;41.0098;26480;33.9717;0
20221104053436761_ZEBRAK-R5_snap.fits;32.9556;26543;37.8179;0
20221104053536835_ZEBRAK-R5_snap.fits;37.1057;26547.4;35.4393;0
20221104053636910_ZEBRAK-R5_snap.fits;36.0628;26531.2;33.3034;0
20221104053755417_ZEBRAK-R5_met.fits;33.893;26522.5;97.0285;0.170667
20221104053736985_ZEBRAK-R5_snap.fits;29.7361;26528.3;33.8037;0
20221104053837059_ZEBRAK-R5_snap.fits;41.5304;26526.9;24.1088;0
20221104053937134_ZEBRAK-R5_snap.fits;42.6682;26538.6;38.9306;0
20221104054037209_ZEBRAK-R5_snap.fits;30.4369;26497.6;24.2336;0
20221104054137283_ZEBRAK-R5_snap.fits;48.4576;26503.4;49.023;0
20221104054237358_ZEBRAK-R5_snap.fits;58.6857;26525.4;43.9651;0
20221104054337433_ZEBRAK-R5_snap.fits;54.2072;26545.9;55.9041;0
20221104054437507_ZEBRAK-R5_snap.fits;45.2802;26480;51.1592;0
20221104054537582_ZEBRAK-R5_snap.fits;51.3395;26491.7;62.7243;0
20221104054637657_ZEBRAK-R5_snap.fits;55.4427;26531.2;46.7751;0
20221104054737731_ZEBRAK-R5_snap.fits;44.777;26494.6;40.9478;0
20221104054839683_ZEBRAK-R5_met.fits;54.1759;26513.7;145.326;0.341333
20221104054916889_ZEBRAK-R5_met.fits;43.1756;26513.7;145.266;0.341333
20221104054837806_ZEBRAK-R5_snap.fits;48.9985;26449.2;41.0185;0
20221104054937881_ZEBRAK-R5_snap.fits;34.1094;26518.1;31.576;0
20221104055037955_ZEBRAK-R5_snap.fits;44.3273;26463.9;41.348;0
20221104055138030_ZEBRAK-R5_snap.fits;45.5086;26455.1;39.5808;0
20221104055251417_ZEBRAK-R5_met.fits;55.1621;26506.3;230.018;0.170667
20221104055306606_ZEBRAK-R5_met.fits;53.0898;26510.7;144.28;0.341333
20221104055238105_ZEBRAK-R5_snap.fits;51.6074;26449.2;49.6052;0
20221104055338179_ZEBRAK-R5_snap.fits;59.2423;26525.4;54.8819;0
20221104055452249_ZEBRAK-R5_met.fits;59.991;26449.2;153.957;0.170667
20221104055438254_ZEBRAK-R5_snap.fits;64.7291;26488.8;50.4715;0
20221104055538329_ZEBRAK-R5_snap.fits;55.692;26490.2;44.5115;0
20221104055638403_ZEBRAK-R5_snap.fits;48.2021;26474.1;37.9981;0
20221104055738478_ZEBRAK-R5_snap.fits;33.4504;26452.1;26.1316;0
20221104055838553_ZEBRAK-R5_snap.fits;48.0308;26481.4;48.3253;0
20221104055938627_ZEBRAK-R5_snap.fits;31.5141;26462.4;23.6991;0
