# file name; noise; peak f.; mag.; duration
20221104220050307_ZEBRAK-R5_snap.fits;34.8476;26537.1;28.3402;0
20221104220150382_ZEBRAK-R5_snap.fits;34.025;26481.4;34.9996;0
20221104220250457_ZEBRAK-R5_snap.fits;44.7976;26510.7;32.5317;0
20221104220350531_ZEBRAK-R5_snap.fits;38.0764;26535.6;35.6657;0
20221104220450606_ZEBRAK-R5_snap.fits;35.1471;26525.4;31.712;0
20221104220550681_ZEBRAK-R5_snap.fits;37.0845;26543;26.7039;0
20221104220650755_ZEBRAK-R5_snap.fits;36.2353;26531.2;33.1144;0
20221104220750830_ZEBRAK-R5_snap.fits;34.4825;26491.7;31.9443;0
20221104220852099_ZEBRAK-R5_met.fits;40.6298;26531.2;99.8352;0.341333
20221104220850905_ZEBRAK-R5_snap.fits;40.0814;26545.9;31.4361;0
20221104220950979_ZEBRAK-R5_snap.fits;33.8789;26504.9;28.5301;0
20221104221051054_ZEBRAK-R5_snap.fits;34.2098;26503.4;28.2188;0
20221104221151129_ZEBRAK-R5_snap.fits;39.0711;26534.2;36.5634;0
20221104221251203_ZEBRAK-R5_snap.fits;31.5718;26494.6;31.6865;0
20221104221419950_ZEBRAK-R5_met.fits;36.6273;26497.6;89.654;0.341333
20221104221351278_ZEBRAK-R5_snap.fits;36.6949;26519.5;36.3615;0
20221104221451353_ZEBRAK-R5_snap.fits;39.9894;26450.7;26.6638;0
20221104221551427_ZEBRAK-R5_snap.fits;39.2325;26544.4;39.0082;0
20221104221651502_ZEBRAK-R5_snap.fits;36.9513;26462.4;29.4118;0
20221104221751577_ZEBRAK-R5_snap.fits;37.1465;26528.3;38.1287;0
20221104221851651_ZEBRAK-R5_snap.fits;32.2988;26528.3;28.9647;0
20221104221951726_ZEBRAK-R5_snap.fits;37.4991;26462.4;32.3621;0
20221104222051801_ZEBRAK-R5_snap.fits;34.1528;26450.7;28.6272;0
20221104222151875_ZEBRAK-R5_snap.fits;39.2394;26494.6;26.2687;0
20221104222251950_ZEBRAK-R5_snap.fits;38.1114;26507.8;29.4709;0
20221104222434009_ZEBRAK-R5_met.fits;33.7875;26507.8;92.2177;0.170667
20221104222352025_ZEBRAK-R5_snap.fits;29.4248;26509.3;31.2162;0
20221104222452099_ZEBRAK-R5_snap.fits;33.7954;26503.4;42.21;0
20221104222552174_ZEBRAK-R5_snap.fits;37.8904;26471.2;40.5282;0
20221104222652249_ZEBRAK-R5_snap.fits;40.6807;26528.3;31.4199;0
20221104222752323_ZEBRAK-R5_snap.fits;37.9097;26472.7;24.1697;0
20221104222918510_ZEBRAK-R5_met.fits;34.6909;26497.6;104.135;0.512
20221104222852398_ZEBRAK-R5_snap.fits;34.9664;26460.9;39.8525;0
20221104222953667_ZEBRAK-R5_met.fits;33.4939;26502;78.9155;0.170667
20221104222952473_ZEBRAK-R5_snap.fits;35.0955;26545.9;25.5124;0
20221104223052547_ZEBRAK-R5_snap.fits;39.4286;26534.2;31.2843;0
20221104223152622_ZEBRAK-R5_snap.fits;40;26507.8;33.7157;0
20221104223318809_ZEBRAK-R5_met.fits;37.5992;26503.4;176.597;0.341333
20221104223252697_ZEBRAK-R5_snap.fits;35.8418;26481.4;37.6697;0
20221104223352771_ZEBRAK-R5_snap.fits;40.5184;26485.8;36.5828;0
20221104223452846_ZEBRAK-R5_snap.fits;35.4873;26490.2;33.9906;0
20221104223622958_ZEBRAK-R5_met.fits;35.9303;26499;85.003;0.170667
20221104223552921_ZEBRAK-R5_snap.fits;39.1327;26491.7;32.6899;0
20221104223655555_ZEBRAK-R5_met.fits;29.4158;26521;67.2007;0.170667
20221104223652995_ZEBRAK-R5_snap.fits;37.6916;26531.2;38.9325;0
20221104223753070_ZEBRAK-R5_snap.fits;34.604;26507.8;25.2805;0
20221104223853145_ZEBRAK-R5_snap.fits;35.0527;26503.4;30.0618;0
20221104223953219_ZEBRAK-R5_snap.fits;36.1311;26478.5;40.0412;0
20221104224053294_ZEBRAK-R5_snap.fits;37.2452;26460.9;29.3507;0
20221104224153369_ZEBRAK-R5_snap.fits;34.913;26459.5;31.2166;0
20221104224253443_ZEBRAK-R5_snap.fits;33.6499;26456.5;49.5568;0
20221104224350787_ZEBRAK-R5_met.fits;30.7483;26510.7;93.2372;0.170667
20221104224353518_ZEBRAK-R5_snap.fits;37.9373;26547.4;35.5499;0
20221104224453593_ZEBRAK-R5_snap.fits;36.6183;26458;29.3622;0
20221104224553667_ZEBRAK-R5_snap.fits;37.1828;26494.6;25.6816;0
20221104224653742_ZEBRAK-R5_snap.fits;33.6397;26455.1;28.3596;0
20221104224751257_ZEBRAK-R5_met.fits;38.3734;26487.3;108.591;0.170667
20221104224753817_ZEBRAK-R5_snap.fits;39.8167;26515.1;33.9402;0
20221104224908910_ZEBRAK-R5_met.fits;41.6802;26531.2;92.1103;0.170667
20221104224853891_ZEBRAK-R5_snap.fits;30.9401;26487.3;32.9885;0
20221104224953966_ZEBRAK-R5_snap.fits;42.4097;26455.1;37.687;0
20221104225054041_ZEBRAK-R5_snap.fits;38.4294;26480;30.4841;0
20221104225154115_ZEBRAK-R5_snap.fits;33.0036;26526.9;28.4507;0
20221104225254190_ZEBRAK-R5_snap.fits;35.846;26459.5;25.891;0
20221104225447001_ZEBRAK-R5_met.fits;38.1553;26490.2;77.8109;0.170667
20221104225354265_ZEBRAK-R5_snap.fits;39.1459;26523.9;30.2536;0
20221104225454339_ZEBRAK-R5_snap.fits;37.7007;26468.3;31.5088;0
20221104225554414_ZEBRAK-R5_snap.fits;35.0075;26462.4;28.2904;0
20221104225654489_ZEBRAK-R5_snap.fits;49.0372;26463.9;46.184;0
20221104225754563_ZEBRAK-R5_snap.fits;46.4806;26526.9;54.1603;0
20221104225854638_ZEBRAK-R5_snap.fits;36.4717;26487.3;34.6286;0
20221104225954713_ZEBRAK-R5_snap.fits;40.7396;26537.1;42.1448;0
