# file name; noise; peak f.; mag.; duration
20221104120005507_ZEBRAK-R5_snap.fits;52.7369;26491.7;44.475;0
20221104120105582_ZEBRAK-R5_snap.fits;55.7104;26523.9;51.2145;0
20221104120205657_ZEBRAK-R5_snap.fits;56.5752;26458;39.6703;0
20221104120305731_ZEBRAK-R5_snap.fits;47.9672;26491.7;50.8563;0
20221104120405806_ZEBRAK-R5_snap.fits;50.2769;26474.1;47.4261;0
20221104120505881_ZEBRAK-R5_snap.fits;50.5057;26453.6;51.9009;0
20221104120605955_ZEBRAK-R5_snap.fits;44.476;26519.5;42.6739;0
20221104120706030_ZEBRAK-R5_snap.fits;44.8034;26493.2;43.9662;0
20221104120806105_ZEBRAK-R5_snap.fits;42.9005;26491.7;41.6902;0
20221104120906179_ZEBRAK-R5_snap.fits;44.4986;26477.1;30.7084;0
20221104121006254_ZEBRAK-R5_snap.fits;40.892;26509.3;34.0938;0
20221104121158894_ZEBRAK-R5_met.fits;45.1351;26515.1;235.205;0.170667
20221104121106329_ZEBRAK-R5_snap.fits;34.4836;26525.4;35.6801;0
20221104121206403_ZEBRAK-R5_snap.fits;39.3409;26450.7;35.7623;0
20221104121306478_ZEBRAK-R5_snap.fits;39.8107;26466.8;37.0883;0
20221104121406553_ZEBRAK-R5_snap.fits;33.9852;26455.1;30.5339;0
20221104121506627_ZEBRAK-R5_snap.fits;42.909;26529.8;34.0601;0
20221104121606702_ZEBRAK-R5_snap.fits;36.8421;26456.5;35.4696;0
20221104121706777_ZEBRAK-R5_snap.fits;34.8933;26510.7;33.8125;0
20221104121806851_ZEBRAK-R5_snap.fits;31.6553;26522.5;26.7928;0
20221104121906926_ZEBRAK-R5_snap.fits;38.386;26485.8;31.4519;0
20221104122041646_ZEBRAK-R5_met.fits;32.9342;26525.4;68.5636;0.170667
20221104122007001_ZEBRAK-R5_snap.fits;29.223;26494.6;24.5968;0
20221104122107075_ZEBRAK-R5_snap.fits;36.8197;26532.7;34.1712;0
20221104122207150_ZEBRAK-R5_snap.fits;33.8429;26449.2;25.5668;0
20221104122340675_ZEBRAK-R5_met.fits;25.1587;26484.4;63.5896;0.170667
20221104122307225_ZEBRAK-R5_snap.fits;33.3081;26449.2;31.6768;0
20221104122407299_ZEBRAK-R5_snap.fits;33.2894;26518.1;33.4383;0
20221104122504302_ZEBRAK-R5_met.fits;34.8616;26485.8;205.575;0.170667
20221104122507374_ZEBRAK-R5_snap.fits;34.8358;26519.5;32.5741;0
20221104122607449_ZEBRAK-R5_snap.fits;36.3379;26538.6;21.6902;0
20221104122707523_ZEBRAK-R5_snap.fits;32.5366;26496.1;26.638;0
20221104122807598_ZEBRAK-R5_snap.fits;28.5862;26529.8;30.9832;0
20221104122907673_ZEBRAK-R5_snap.fits;34.4534;26491.7;35.4156;0
20221104123007747_ZEBRAK-R5_snap.fits;31.4672;26525.4;31.3096;0
20221104123107822_ZEBRAK-R5_snap.fits;34.5502;26482.9;32.9003;0
20221104123207897_ZEBRAK-R5_snap.fits;32.3822;26513.7;26.9634;0
20221104123307971_ZEBRAK-R5_snap.fits;29.7767;26506.3;38.5423;0
20221104123453614_ZEBRAK-R5_met.fits;27.8293;26545.9;80.6409;0.170667
20221104123408046_ZEBRAK-R5_snap.fits;27.9758;26547.4;29.5559;0
20221104123508121_ZEBRAK-R5_snap.fits;30.1742;26475.6;24.8576;0
20221104123608195_ZEBRAK-R5_snap.fits;29.9027;26491.7;22.9175;0
20221104123708270_ZEBRAK-R5_snap.fits;38.5047;26458;32.9499;0
20221104123808345_ZEBRAK-R5_snap.fits;31.7934;26460.9;39.3797;0
20221104123908419_ZEBRAK-R5_snap.fits;32.6559;26500.5;32.9095;0
20221104124008494_ZEBRAK-R5_snap.fits;27.0713;26452.1;23.3549;0
20221104124108569_ZEBRAK-R5_snap.fits;33.8737;26525.4;33.434;0
20221104124236291_ZEBRAK-R5_met.fits;26.4888;26497.6;97.0572;0.341333
20221104124208643_ZEBRAK-R5_snap.fits;30.9714;26534.2;34.2953;0
20221104124308718_ZEBRAK-R5_snap.fits;27.4995;26456.5;25.0288;0
20221104124415107_ZEBRAK-R5_met.fits;29.1269;26503.4;62.9283;0.341333
20221104124408793_ZEBRAK-R5_snap.fits;32.2177;26531.2;27.8936;0
20221104124508867_ZEBRAK-R5_snap.fits;30.3733;26493.2;32.3299;0
20221104124608942_ZEBRAK-R5_snap.fits;31.9435;26535.6;41.6761;0
20221104124709017_ZEBRAK-R5_snap.fits;31.0119;26515.1;30.8394;0
20221104124809091_ZEBRAK-R5_snap.fits;40.8606;26481.4;37.2142;0
20221104124943129_ZEBRAK-R5_met.fits;39.8353;26497.6;105.516;0.170667
20221104124909166_ZEBRAK-R5_snap.fits;36.0995;26547.4;42.5009;0
20221104125009241_ZEBRAK-R5_snap.fits;42.3836;26469.7;43.1645;0
20221104125109315_ZEBRAK-R5_snap.fits;42.6307;26531.2;28.1144;0
20221104125209390_ZEBRAK-R5_snap.fits;38.1378;26528.3;28.036;0
20221104125309465_ZEBRAK-R5_snap.fits;31.4009;26547.4;37.6627;0
20221104125409539_ZEBRAK-R5_snap.fits;39.9012;26469.7;39.5302;0
20221104125509614_ZEBRAK-R5_snap.fits;42.7714;26534.2;32.4062;0
20221104125609689_ZEBRAK-R5_snap.fits;42.1335;26534.2;28.6726;0
20221104125709763_ZEBRAK-R5_snap.fits;38.1162;26481.4;27.1467;0
20221104125809838_ZEBRAK-R5_snap.fits;34.4379;26462.4;28.8378;0
20221104125909913_ZEBRAK-R5_snap.fits;30.6078;26547.4;25.2398;0
