# file name; noise; peak f.; mag.; duration
20221104200041347_ZEBRAK-R5_snap.fits;35.0516;26547.4;31.1375;0
20221104200141422_ZEBRAK-R5_snap.fits;36.9818;26510.7;27.5293;0
20221104200241497_ZEBRAK-R5_snap.fits;26.5521;26535.6;25.483;0
20221104200341571_ZEBRAK-R5_snap.fits;30.1023;26491.7;33.0779;0
20221104200514585_ZEBRAK-R5_met.fits;35.2064;26509.3;72.8015;0.682667
20221104200441646_ZEBRAK-R5_snap.fits;40.6751;26482.9;31.0271;0
20221104200541721_ZEBRAK-R5_snap.fits;32.7178;26488.8;25.1456;0
20221104200715246_ZEBRAK-R5_met.fits;39.4384;26468.3;135.155;0.341333
20221104200641795_ZEBRAK-R5_snap.fits;31.694;26502;29.5229;0
20221104200741870_ZEBRAK-R5_snap.fits;31.7714;26507.8;34.1234;0
20221104200841945_ZEBRAK-R5_snap.fits;29.5396;26469.7;32.9545;0
20221104200948675_ZEBRAK-R5_met.fits;30.7424;26496.1;149.002;0.512
20221104201037145_ZEBRAK-R5_met.fits;31.9116;26510.7;122.186;0.341333
20221104200942019_ZEBRAK-R5_snap.fits;39.3254;26512.2;34.4539;0
20221104201042094_ZEBRAK-R5_snap.fits;36.9152;26502;45.5787;0
20221104201142169_ZEBRAK-R5_snap.fits;37.6786;26465.3;43.0017;0
20221104201242243_ZEBRAK-R5_snap.fits;40.1234;26460.9;33.308;0
20221104201342318_ZEBRAK-R5_snap.fits;41.6461;26496.1;45.0662;0
20221104201442393_ZEBRAK-R5_snap.fits;48.8528;26540;30.4995;0
20221104201542467_ZEBRAK-R5_snap.fits;36.9566;26453.6;27.7084;0
20221104201642542_ZEBRAK-R5_snap.fits;41.3314;26469.7;23.3484;0
20221104201742617_ZEBRAK-R5_snap.fits;40.2231;26450.7;34.5552;0
20221104201842691_ZEBRAK-R5_snap.fits;45.9379;26503.4;27.0083;0
20221104201942766_ZEBRAK-R5_snap.fits;34.2381;26468.3;36.2198;0
20221104202042841_ZEBRAK-R5_snap.fits;42.3039;26544.4;24.9823;0
20221104202158105_ZEBRAK-R5_met.fits;38.4424;26512.2;100.58;0.170667
20221104202227289_ZEBRAK-R5_met.fits;32.9751;26449.2;99.0834;0.341333
20221104202142915_ZEBRAK-R5_snap.fits;36.704;26529.8;37.0623;0
20221104202242990_ZEBRAK-R5_snap.fits;33.0564;26488.8;28.7015;0
20221104202343065_ZEBRAK-R5_snap.fits;36.252;26471.2;28.6402;0
20221104202443139_ZEBRAK-R5_snap.fits;39.5926;26488.8;29.6325;0
20221104202543214_ZEBRAK-R5_snap.fits;29.7514;26453.6;24.6378;0
20221104202643289_ZEBRAK-R5_snap.fits;28.52;26469.7;24.215;0
20221104202743363_ZEBRAK-R5_snap.fits;29.8063;26547.4;30.2774;0
20221104202843438_ZEBRAK-R5_snap.fits;27.7457;26535.6;21.1103;0
20221104202943513_ZEBRAK-R5_snap.fits;25.4946;26475.6;16.0276;0
20221104203043587_ZEBRAK-R5_snap.fits;27.8799;26534.2;27.8581;0
20221104203143662_ZEBRAK-R5_snap.fits;33.2672;26485.8;22.2604;0
20221104203243737_ZEBRAK-R5_snap.fits;33.3302;26491.7;26.8891;0
20221104203343811_ZEBRAK-R5_snap.fits;30.3601;26528.3;24.0159;0
20221104203443886_ZEBRAK-R5_snap.fits;33.7381;26480;25.8411;0
20221104203543961_ZEBRAK-R5_snap.fits;34.7035;26480;22.8085;0
20221104203644206_ZEBRAK-R5_met.fits;29.8763;26532.7;85.0771;1.19467
20221104203644035_ZEBRAK-R5_snap.fits;31.7376;26531.2;28.295;0
20221104203756569_ZEBRAK-R5_met.fits;26.2048;26487.3;113.44;0.170667
20221104203744110_ZEBRAK-R5_snap.fits;34.7339;26507.8;29.9147;0
20221104203844185_ZEBRAK-R5_snap.fits;29.6295;26504.9;22.209;0
20221104203944259_ZEBRAK-R5_snap.fits;31.2019;26512.2;27.6668;0
20221104204044334_ZEBRAK-R5_snap.fits;33.2739;26475.6;27.1235;0
20221104204144409_ZEBRAK-R5_snap.fits;27.9632;26543;24.3536;0
20221104204244483_ZEBRAK-R5_snap.fits;38.0937;26507.8;37.0633;0
20221104204426883_ZEBRAK-R5_met.fits;28.6128;26519.5;69.4345;0.170667
20221104204344558_ZEBRAK-R5_snap.fits;25.9;26516.6;25.3033;0
20221104204519961_ZEBRAK-R5_met.fits;29.7786;26499;105.424;1.536
20221104204444633_ZEBRAK-R5_snap.fits;27.9354;26449.2;27.2754;0
20221104204544707_ZEBRAK-R5_snap.fits;33.624;26516.6;23.0215;0
20221104204644782_ZEBRAK-R5_snap.fits;26.4467;26544.4;34.6545;0
20221104204744857_ZEBRAK-R5_snap.fits;37.1604;26497.6;24.5439;0
20221104204844931_ZEBRAK-R5_snap.fits;29.9471;26450.7;17.7803;0
20221104205003779_ZEBRAK-R5_met.fits;28.0816;26523.9;136.253;0.341333
20221104204945006_ZEBRAK-R5_snap.fits;28.7167;26477.1;21.0116;0
20221104205119214_ZEBRAK-R5_met.fits;27.9011;26528.3;69.4255;0.170667
20221104205045081_ZEBRAK-R5_snap.fits;27.3527;26460.9;23.4143;0
20221104205145155_ZEBRAK-R5_snap.fits;30.0968;26453.6;24.6632;0
20221104205245230_ZEBRAK-R5_snap.fits;28.8139;26506.3;26.33;0
20221104205345305_ZEBRAK-R5_snap.fits;32.8603;26528.3;25.1953;0
20221104205445379_ZEBRAK-R5_snap.fits;27.8547;26534.2;25.2413;0
20221104205545454_ZEBRAK-R5_snap.fits;30.1918;26471.2;23.9763;0
20221104205645529_ZEBRAK-R5_snap.fits;32.5053;26503.4;26.0802;0
20221104205745603_ZEBRAK-R5_snap.fits;30.2664;26528.3;21.3859;0
20221104205845678_ZEBRAK-R5_snap.fits;26.0489;26480;25.0494;0
20221104205945753_ZEBRAK-R5_snap.fits;31.3267;26482.9;28.2066;0
