# file name; noise; peak f.; mag.; duration
20221104010016302_ZEBRAK-R5_snap.fits;88.9679;26526.9;78.8789;0
20221104010116377_ZEBRAK-R5_snap.fits;57.4111;26452.1;50.2934;0
20221104010216451_ZEBRAK-R5_snap.fits;91.5428;26541.5;64.9839;0
20221104010316526_ZEBRAK-R5_snap.fits;70.8121;26452.1;91.9798;0
20221104010416601_ZEBRAK-R5_snap.fits;59.1011;26488.8;63.0721;0
20221104010519577_ZEBRAK-R5_met.fits;66.2018;26506.3;148.854;0.170667
20221104010516675_ZEBRAK-R5_snap.fits;71.267;26468.3;72.324;0
20221104010616750_ZEBRAK-R5_snap.fits;82.908;26538.6;69.6008;0
20221104010716825_ZEBRAK-R5_snap.fits;88.5111;26518.1;68.8291;0
20221104010816899_ZEBRAK-R5_snap.fits;83.486;26543;84.9559;0
20221104010916974_ZEBRAK-R5_snap.fits;90.8365;26515.1;57.942;0
20221104011017049_ZEBRAK-R5_snap.fits;75.9779;26494.6;85.1917;0
20221104011117123_ZEBRAK-R5_snap.fits;80.1858;26453.6;55.9266;0
20221104011217198_ZEBRAK-R5_snap.fits;67.1355;26515.1;74.7227;0
20221104011317273_ZEBRAK-R5_snap.fits;66.8781;26522.5;74.8881;0
20221104011449433_ZEBRAK-R5_met.fits;91.0808;26506.3;231.17;0.170667
20221104011417347_ZEBRAK-R5_snap.fits;85.4079;26466.8;71.6199;0
20221104011517422_ZEBRAK-R5_snap.fits;78.9862;26499;59.164;0
20221104011617497_ZEBRAK-R5_snap.fits;70.0783;26482.9;61.4952;0
20221104011717571_ZEBRAK-R5_snap.fits;86.7042;26541.5;69.2829;0
20221104011817646_ZEBRAK-R5_snap.fits;66.6593;26512.2;51.4648;0
20221104011917721_ZEBRAK-R5_snap.fits;81.9689;26482.9;71.8808;0
20221104012017795_ZEBRAK-R5_snap.fits;96.0726;26504.9;77.8781;0
20221104012117870_ZEBRAK-R5_snap.fits;75.7857;26519.5;68.0139;0
20221104012217945_ZEBRAK-R5_snap.fits;81.2113;26526.9;61.5374;0
20221104012318019_ZEBRAK-R5_snap.fits;71.9098;26519.5;77.4156;0
20221104012418094_ZEBRAK-R5_snap.fits;87.3938;26493.2;75.6363;0
20221104012518169_ZEBRAK-R5_snap.fits;65.7557;26516.6;70.6397;0
20221104012618243_ZEBRAK-R5_snap.fits;75.1074;26500.5;53.7139;0
20221104012718318_ZEBRAK-R5_snap.fits;75.8028;26491.7;90.0444;0
20221104012818393_ZEBRAK-R5_snap.fits;66.2574;26463.9;62.181;0
20221104012918467_ZEBRAK-R5_snap.fits;77.1002;26500.5;55.4653;0
20221104013018542_ZEBRAK-R5_snap.fits;56.5733;26541.5;64.162;0
20221104013137219_ZEBRAK-R5_met.fits;64.9426;26491.7;149.102;0.170667
20221104013118617_ZEBRAK-R5_snap.fits;67.5235;26459.5;67.4421;0
20221104013218691_ZEBRAK-R5_snap.fits;89.3991;26471.2;62.1714;0
20221104013318766_ZEBRAK-R5_snap.fits;72.9377;26449.2;50.5828;0
20221104013418841_ZEBRAK-R5_snap.fits;68.1301;26474.1;62.0521;0
20221104013518915_ZEBRAK-R5_snap.fits;70.352;26543;51.2256;0
20221104013623427_ZEBRAK-R5_met.fits;65.6365;26502;196.539;0.341333
20221104013618990_ZEBRAK-R5_snap.fits;74.8557;26469.7;60.2172;0
20221104013719065_ZEBRAK-R5_snap.fits;57.7381;26484.4;63.7088;0
20221104013819139_ZEBRAK-R5_snap.fits;47.9462;26493.2;65.8589;0
20221104013919214_ZEBRAK-R5_snap.fits;57.238;26493.2;49.0644;0
20221104014019289_ZEBRAK-R5_snap.fits;57.8023;26543;46.2277;0
20221104014119363_ZEBRAK-R5_snap.fits;64.0668;26474.1;53.8115;0
20221104014219438_ZEBRAK-R5_snap.fits;58.8568;26531.2;51.9759;0
20221104014319513_ZEBRAK-R5_snap.fits;55.5587;26480;56.8848;0
20221104014435118_ZEBRAK-R5_met.fits;58.2957;26510.7;177.577;0.341333
20221104014419587_ZEBRAK-R5_snap.fits;62.7402;26465.3;54.1481;0
20221104014531267_ZEBRAK-R5_met.fits;69.204;26500.5;193.566;0.170667
20221104014519662_ZEBRAK-R5_snap.fits;68.6868;26481.4;61.3173;0
20221104014619737_ZEBRAK-R5_snap.fits;57.7456;26488.8;54.7762;0
20221104014719811_ZEBRAK-R5_snap.fits;61.8069;26518.1;65.9142;0
20221104014819886_ZEBRAK-R5_snap.fits;74.6328;26458;74.3423;0
20221104014919961_ZEBRAK-R5_snap.fits;59.7353;26500.5;62.105;0
20221104015020035_ZEBRAK-R5_snap.fits;58.6234;26462.4;54.4139;0
20221104015120110_ZEBRAK-R5_snap.fits;70.9902;26488.8;54.2106;0
20221104015220185_ZEBRAK-R5_snap.fits;89.8582;26512.2;62.5659;0
20221104015322990_ZEBRAK-R5_met.fits;66.6166;26506.3;165.752;0.170667
20221104015320259_ZEBRAK-R5_snap.fits;67.0916;26465.3;62.7734;0
20221104015420334_ZEBRAK-R5_snap.fits;80.2151;26544.4;63.8782;0
20221104015520409_ZEBRAK-R5_snap.fits;65.7021;26532.7;72.3051;0
20221104015620483_ZEBRAK-R5_snap.fits;62.3341;26531.2;70.3047;0
20221104015720558_ZEBRAK-R5_snap.fits;63.7609;26449.2;73.2554;0
20221104015820633_ZEBRAK-R5_snap.fits;82.807;26538.6;54.8568;0
20221104015920707_ZEBRAK-R5_snap.fits;79.3809;26466.8;71.6984;0
