# file name; noise; peak f.; mag.; duration
20221104180043310_ZEBRAK-R5_met.fits;26.0617;26504.9;63.7358;0.170667
20221104180032387_ZEBRAK-R5_snap.fits;36.182;26484.4;34.8667;0
20221104180132462_ZEBRAK-R5_snap.fits;35.0055;26471.2;34.7663;0
20221104180304451_ZEBRAK-R5_met.fits;29.38;26504.9;72.0381;0.170667
20221104180232537_ZEBRAK-R5_snap.fits;35.2717;26490.2;22.0599;0
20221104180415107_ZEBRAK-R5_met.fits;30.9914;26494.6;73.1333;0.170667
20221104180332611_ZEBRAK-R5_snap.fits;31.5826;26460.9;27.0293;0
20221104180432686_ZEBRAK-R5_snap.fits;31.3211;26490.2;28.4048;0
20221104180532761_ZEBRAK-R5_snap.fits;29.5445;26522.5;20.6317;0
20221104180647342_ZEBRAK-R5_met.fits;26.7231;26494.6;79.516;0.170667
20221104180632835_ZEBRAK-R5_snap.fits;31.2177;26512.2;23.1264;0
20221104180732910_ZEBRAK-R5_snap.fits;32.5671;26522.5;31.4894;0
20221104180832985_ZEBRAK-R5_snap.fits;29.3687;26532.7;32.1428;0
20221104180933059_ZEBRAK-R5_snap.fits;33.4614;26516.6;24.7396;0
20221104181033134_ZEBRAK-R5_snap.fits;38.7915;26509.3;23.643;0
20221104181133209_ZEBRAK-R5_snap.fits;34.9515;26506.3;33.8527;0
20221104181233283_ZEBRAK-R5_snap.fits;31.2585;26515.1;30.3085;0
20221104181352302_ZEBRAK-R5_met.fits;32.5777;26512.2;108.227;0.170667
20221104181333358_ZEBRAK-R5_snap.fits;30.4767;26500.5;29.0721;0
20221104181433433_ZEBRAK-R5_snap.fits;38.4712;26459.5;35.0769;0
20221104181533507_ZEBRAK-R5_snap.fits;30.4428;26518.1;23.0011;0
20221104181633582_ZEBRAK-R5_snap.fits;30.0222;26493.2;30.3602;0
20221104181733657_ZEBRAK-R5_snap.fits;29.6421;26472.7;32.4375;0
20221104181833731_ZEBRAK-R5_snap.fits;28.4757;26494.6;23.2721;0
20221104181933806_ZEBRAK-R5_snap.fits;29.3704;26515.1;31.1051;0
20221104182033881_ZEBRAK-R5_snap.fits;33.7251;26490.2;27.2351;0
20221104182141977_ZEBRAK-R5_met.fits;29.399;26526.9;72.2657;0.170667
20221104182133955_ZEBRAK-R5_snap.fits;27.9638;26521;26.551;0
20221104182234030_ZEBRAK-R5_snap.fits;32.1237;26488.8;21.0275;0
20221104182334105_ZEBRAK-R5_snap.fits;29.037;26540;36.234;0
20221104182434179_ZEBRAK-R5_snap.fits;30.4997;26513.7;26.4952;0
20221104182555246_ZEBRAK-R5_met.fits;27.5988;26494.6;139.45;1.536
20221104182534254_ZEBRAK-R5_snap.fits;28.4474;26512.2;24.1341;0
20221104182634329_ZEBRAK-R5_snap.fits;25.3823;26496.1;19.9882;0
20221104182734403_ZEBRAK-R5_snap.fits;29.0829;26507.8;28.3015;0
20221104182834478_ZEBRAK-R5_snap.fits;26.0563;26452.1;28.1203;0
20221104183015342_ZEBRAK-R5_met.fits;33.0469;26519.5;85.0392;0.170667
20221104182934553_ZEBRAK-R5_snap.fits;25.2668;26540;22.2435;0
20221104183034627_ZEBRAK-R5_snap.fits;27.8395;26510.7;24.5683;0
20221104183134702_ZEBRAK-R5_snap.fits;29.5002;26460.9;30.1932;0
20221104183234777_ZEBRAK-R5_snap.fits;24.2586;26547.4;30.7671;0
20221104183334851_ZEBRAK-R5_snap.fits;36.6873;26477.1;27.0645;0
20221104183434926_ZEBRAK-R5_snap.fits;29.523;26545.9;19.0356;0
20221104183535001_ZEBRAK-R5_snap.fits;34.5488;26529.8;25.6758;0
20221104183646339_ZEBRAK-R5_met.fits;37.7288;26510.7;98.9638;0.341333
20221104183635075_ZEBRAK-R5_snap.fits;34.5146;26535.6;31.1621;0
20221104183735150_ZEBRAK-R5_snap.fits;25.0489;26547.4;30.4746;0
20221104183835225_ZEBRAK-R5_snap.fits;35.9737;26512.2;24.9455;0
20221104183935299_ZEBRAK-R5_snap.fits;32.2927;26541.5;34.7944;0
20221104184035374_ZEBRAK-R5_snap.fits;33.2006;26528.3;30.3989;0
20221104184135449_ZEBRAK-R5_snap.fits;39.1686;26523.9;28.0962;0
20221104184235523_ZEBRAK-R5_snap.fits;36.7401;26518.1;28.6306;0
20221104184335598_ZEBRAK-R5_snap.fits;35.1552;26532.7;29.3363;0
20221104184435673_ZEBRAK-R5_snap.fits;36.9276;26456.5;27.3168;0
20221104184535747_ZEBRAK-R5_snap.fits;36.06;26462.4;38.7909;0
20221104184635822_ZEBRAK-R5_snap.fits;27.3529;26480;19.5844;0
20221104184735897_ZEBRAK-R5_snap.fits;32.4721;26496.1;41.1623;0
20221104184835971_ZEBRAK-R5_snap.fits;35.2502;26504.9;26.8413;0
20221104184936046_ZEBRAK-R5_snap.fits;30.6545;26522.5;27.3471;0
20221104185036121_ZEBRAK-R5_snap.fits;32.2546;26472.7;28.369;0
20221104185136195_ZEBRAK-R5_snap.fits;33.0698;26504.9;24.56;0
20221104185236270_ZEBRAK-R5_snap.fits;29.2045;26512.2;33.1684;0
20221104185336345_ZEBRAK-R5_snap.fits;27.8586;26532.7;29.4348;0
20221104185436419_ZEBRAK-R5_snap.fits;31.6869;26512.2;25.9893;0
20221104185536494_ZEBRAK-R5_snap.fits;33.8157;26506.3;24.8794;0
20221104185636569_ZEBRAK-R5_snap.fits;36.3388;26463.9;24.0052;0
20221104185736643_ZEBRAK-R5_snap.fits;36.1988;26538.6;32.0065;0
20221104185836718_ZEBRAK-R5_snap.fits;31.8013;26519.5;28.1264;0
20221104185936793_ZEBRAK-R5_snap.fits;33.2809;26521;30.1655;0
