# file name; noise; peak f.; mag.; duration
20221103235857753_ZEBRAK-R5_met.fits;65.6426;26523.9;243.254;0.341333
20221104000011822_ZEBRAK-R5_snap.fits;80.3261;26474.1;76.5058;0
20221104000111897_ZEBRAK-R5_snap.fits;64.3779;26450.7;62.7893;0
20221104000211971_ZEBRAK-R5_snap.fits;76.3397;26503.4;59.6485;0
20221104000312046_ZEBRAK-R5_snap.fits;68.8245;26528.3;73.6741;0
20221104000412121_ZEBRAK-R5_snap.fits;73.732;26502;68.8542;0
20221104000512195_ZEBRAK-R5_snap.fits;85.4647;26450.7;59.7958;0
20221104000612270_ZEBRAK-R5_snap.fits;78.9171;26528.3;71.464;0
20221104000712345_ZEBRAK-R5_snap.fits;91.6499;26449.2;97.8056;0
20221104000812419_ZEBRAK-R5_snap.fits;77.7929;26469.7;62.9474;0
20221104000912494_ZEBRAK-R5_snap.fits;71.0648;26537.1;62.205;0
20221104001012569_ZEBRAK-R5_snap.fits;79.7282;26510.7;101.916;0
20221104001112643_ZEBRAK-R5_snap.fits;82.7924;26513.7;66.1286;0
20221104001212718_ZEBRAK-R5_snap.fits;75.0243;26481.4;60.3162;0
20221104001312793_ZEBRAK-R5_snap.fits;59.7196;26544.4;69.6219;0
20221104001412867_ZEBRAK-R5_snap.fits;74.2254;26497.6;82.6976;0
20221104001512942_ZEBRAK-R5_snap.fits;77.5724;26531.2;68.3613;0
20221104001613017_ZEBRAK-R5_snap.fits;89.5389;26525.4;74.9487;0
20221104001713091_ZEBRAK-R5_snap.fits;78.8748;26526.9;73.5354;0
20221104001813166_ZEBRAK-R5_snap.fits;90.3008;26462.4;69.9594;0
20221104002004441_ZEBRAK-R5_met.fits;58.4152;26487.3;140.627;4.43733
20221104001913241_ZEBRAK-R5_snap.fits;78.6185;26507.8;69.0397;0
20221104002013315_ZEBRAK-R5_snap.fits;70.2122;26460.9;86.4268;0
20221104002113390_ZEBRAK-R5_snap.fits;72.952;26535.6;79.0333;0
20221104002216878_ZEBRAK-R5_met.fits;58.2678;26502;179.951;3.41333
20221104002213465_ZEBRAK-R5_snap.fits;74.2954;26471.2;58.3601;0
20221104002313539_ZEBRAK-R5_snap.fits;65.2244;26503.4;50.8073;0
20221104002413614_ZEBRAK-R5_snap.fits;73.4556;26525.4;80.3801;0
20221104002513689_ZEBRAK-R5_snap.fits;72.4242;26534.2;65.0789;0
20221104002613763_ZEBRAK-R5_snap.fits;61.1994;26493.2;62.3463;0
20221104002713838_ZEBRAK-R5_snap.fits;80.1311;26521;61.8621;0
20221104002813913_ZEBRAK-R5_snap.fits;63.9351;26449.2;60.4323;0
20221104002913987_ZEBRAK-R5_snap.fits;70.4561;26522.5;65.3047;0
20221104003014062_ZEBRAK-R5_snap.fits;67.3264;26531.2;56.343;0
20221104003114137_ZEBRAK-R5_snap.fits;93.4389;26506.3;60.9379;0
20221104003214211_ZEBRAK-R5_snap.fits;76.546;26481.4;70.4519;0
20221104003314286_ZEBRAK-R5_snap.fits;68.5291;26500.5;67.0891;0
20221104003414361_ZEBRAK-R5_snap.fits;80.6293;26519.5;46.5736;0
20221104003514435_ZEBRAK-R5_snap.fits;72.2248;26459.5;52.1674;0
20221104003614510_ZEBRAK-R5_snap.fits;68.4681;26500.5;62.1188;0
20221104003714585_ZEBRAK-R5_snap.fits;77.5588;26490.2;73.6825;0
20221104003814659_ZEBRAK-R5_snap.fits;72.4984;26522.5;46.1333;0
20221104003914734_ZEBRAK-R5_snap.fits;85.9672;26488.8;77.9565;0
20221104004014809_ZEBRAK-R5_snap.fits;85.7697;26460.9;59.2539;0
20221104004114883_ZEBRAK-R5_snap.fits;77.8702;26484.4;66.531;0
20221104004214958_ZEBRAK-R5_snap.fits;94.4704;26452.1;64.2578;0
20221104004315033_ZEBRAK-R5_snap.fits;76.3051;26522.5;60.8769;0
20221104004415107_ZEBRAK-R5_snap.fits;77.6613;26513.7;53.008;0
20221104004515182_ZEBRAK-R5_snap.fits;72.1649;26513.7;70.189;0
20221104004615257_ZEBRAK-R5_snap.fits;77.2279;26490.2;70.7634;0
20221104004744003_ZEBRAK-R5_met.fits;73.7271;26504.9;147.848;0.170667
20221104004715331_ZEBRAK-R5_snap.fits;61.991;26478.5;47.5902;0
20221104004815406_ZEBRAK-R5_snap.fits;95.2792;26496.1;73.4884;0
20221104004915481_ZEBRAK-R5_snap.fits;72.8786;26532.7;65.4595;0
20221104005015555_ZEBRAK-R5_snap.fits;89.4691;26487.3;66.7312;0
20221104005115630_ZEBRAK-R5_snap.fits;66.3129;26540;72.5306;0
20221104005215705_ZEBRAK-R5_snap.fits;80.1599;26512.2;69.5121;0
20221104005315779_ZEBRAK-R5_snap.fits;78.0532;26526.9;66.9763;0
20221104005415854_ZEBRAK-R5_snap.fits;88.8935;26523.9;87.5239;0
20221104005515929_ZEBRAK-R5_snap.fits;90.2081;26537.1;77.3616;0
20221104005616003_ZEBRAK-R5_snap.fits;74.0069;26537.1;59.3117;0
20221104005716078_ZEBRAK-R5_snap.fits;80.4563;26531.2;68.2242;0
20221104005816153_ZEBRAK-R5_snap.fits;80.5378;26452.1;75.7363;0
20221104005916227_ZEBRAK-R5_snap.fits;80.9507;26488.8;71.3439;0
