#timestamp,LO_Frequency,Hit,StdDev 
1667556015.2,286046999.7,N
1667556035.1,286046998.4,N
1667556036.0,286046998.4,N
1667556055.8,286046998.8,N
1667556075.7,286046999.0,N
1667556095.5,286046999.3,N
1667556115.3,286046998.1,N
1667556135.2,286046998.4,N
1667556155.0,286046998.4,N
1667556155.9,286046998.4,N
1667556175.7,286046998.2,N
1667556195.6,286046998.6,N
1667556215.4,286046998.6,N
1667556235.3,286046998.4,N
1667556255.1,286046998.9,N
1667556256.0,286046998.9,N
1667556275.8,286046999.6,N
1667556295.7,286046998.5,N
1667556315.5,286046998.4,N
1667556335.3,286046998.9,N
1667556355.2,286046998.7,N
1667556375.0,286046998.7,N
1667556375.9,286046998.7,N
1667556395.8,286047001.0,N
1667556415.6,286047000.8,N
1667556435.4,286046998.5,N
1667556455.3,286046998.2,N
1667556475.1,286047001.2,N
1667556495.8,286047001.2,N
1667556515.7,286046998.4,N
1667556535.5,286047000.5,N
1667556555.4,286047000.8,N
1667556575.2,286047002.6,N
1667556595.0,286047002.2,N
1667556595.9,286047002.2,N
1667556615.8,286046999.7,N
1667556635.6,286047001.0,N
1667556655.4,286047000.8,N
1667556675.3,286046999.9,N
1667556695.1,286046998.2,N
1667556715.9,286046999.8,N
1667556735.7,286046999.7,N
1667556755.5,286047000.1,N
1667556775.4,286047000.4,N
1667556795.2,286046999.8,N
1667556815.0,286046999.8,N
1667556815.9,286046999.8,N
1667556835.8,286047000.1,N
1667556855.6,286047000.5,N
1667556875.5,286046998.6,N
1667556895.3,286046998.1,N
1667556915.1,286047000.2,N
1667556935.9,286047000.3,N
1667556955.7,286047001.0,N
1667556975.5,286047000.5,N
1667556995.4,286047000.7,N
1667557015.2,286046999.9,N
1667557035.1,286046999.8,N
1667557036.0,286046999.8,N
1667557055.8,286047000.4,N
1667557075.6,286047001.9,N
1667557095.5,286047000.5,N
1667557115.3,286046998.1,N
1667557135.1,286046998.1,N
1667557155.9,286047001.2,N
1667557175.7,286047001.0,N
1667557195.6,286047000.8,N
1667557215.4,286047001.1,N
1667557235.2,286047000.0,N
1667557255.1,286047002.2,N
1667557256.0,286047002.2,N
1667557275.8,286047002.4,N
1667557295.6,286047002.3,N
1667557315.5,286047000.0,N
1667557335.3,286047002.4,N
1667557355.2,286047001.3,N
1667557375.9,286047002.5,N
1667557395.7,286047002.0,N
1667557415.6,286047002.5,N
1667557435.4,286047001.1,N
1667557455.2,286047000.1,N
1667557475.1,286047002.6,N
1667557476.0,286047002.6,N
1667557495.8,286047002.4,N
1667557515.6,286047000.4,N
1667557535.5,286046998.4,N
1667557555.3,286047000.7,N
1667557575.2,286047000.2,N
1667557595.9,286047001.8,N
1667557615.7,286047001.4,N
1667557635.6,286047001.0,N
1667557655.4,286046999.8,N
1667557675.2,286047002.6,N
1667557695.1,286047001.6,N
1667557696.0,286047001.6,N
1667557715.8,286047001.9,N
1667557735.7,286047001.0,N
1667557755.5,286046998.5,N
1667557775.3,286047000.7,N
1667557795.2,286047001.2,N
1667557815.0,286046998.2,N
1667557815.9,286046998.2,N
1667557835.8,286047001.1,N
1667557855.6,286046998.5,N
1667557875.4,286046998.1,N
1667557895.3,286046998.7,N
1667557915.1,286047011.9,Y
1667557935.8,286047000.5,P
1667557955.7,286047001.2,P
1667557975.5,286047000.8,N
1667557995.4,286047000.7,N
1667558015.2,286047000.3,N
1667558035.0,286047001.0,Y
1667558035.9,286047001.0,P
1667558055.8,286046999.3,P
1667558075.6,286046998.3,N
1667558095.5,286047002.7,N
1667558115.3,286047000.8,N
1667558135.1,286046998.1,N
1667558155.9,286682703.8,Y
1667558175.7,286046999.8,P
1667558195.5,286047001.2,P
1667558215.4,286047000.5,N
1667558235.2,286047001.0,N
1667558255.1,286046998.3,Y
1667558256.0,286046998.3,P
1667558275.8,286046999.6,N
1667558295.6,286046999.5,N
1667558315.5,286046998.4,N
1667558335.3,286046998.1,N
1667558355.1,286046998.3,N
1667558375.9,286046998.7,N
1667558395.7,286047001.2,N
1667558415.6,286046996.6,Y
1667558435.4,286047000.8,P
1667558455.2,286046998.6,N
1667558475.1,286046998.2,N
1667558476.0,286046998.2,N
1667558495.8,286047000.9,N
1667558515.6,286046999.9,N
1667558535.5,286047000.7,N
1667558555.3,286047000.4,N
1667558575.2,286047001.0,N
1667558595.9,286047001.2,N
1667558615.7,286046999.9,N
1667558635.6,286047002.5,N
1667558655.4,286046999.9,N
1667558675.2,286047000.5,N
1667558695.1,286046998.9,N
1667558696.0,286046998.9,N
1667558715.8,286046998.7,N
1667558735.7,286046998.2,N
1667558755.5,286046999.8,N
1667558775.3,286047000.5,N
1667558795.2,286047000.6,N
1667558815.9,286047001.1,N
1667558835.7,286046999.0,N
1667558855.6,286046999.5,N
1667558875.4,286046998.8,N
1667558895.3,286046998.4,N
1667558915.1,286046998.4,N
1667558916.0,286046998.4,N
1667558935.8,286046998.4,N
1667558955.7,286046998.2,N
1667558975.5,286047000.5,N
1667558995.3,286047001.2,N
1667559015.2,286046998.2,N
1667559035.0,286047000.0,N
1667559035.9,286047000.0,N
1667559055.8,286047002.4,N
1667559075.6,286046999.7,N
1667559095.4,286047000.3,N
1667559115.3,286047002.6,N
1667559135.1,286047001.4,N
1667559155.8,286047002.4,N
1667559175.7,286047000.1,N
1667559195.5,286047000.0,N
1667559215.4,286047002.8,N
1667559235.2,286047002.8,N
1667559255.0,286047000.2,N
1667559255.9,286047000.2,N
1667559275.8,286047000.2,N
1667559295.6,286047000.8,N
1667559315.4,286047000.5,N
1667559335.3,286046998.5,N
1667559355.1,286047001.0,N
1667559375.9,286046998.5,N
1667559395.7,286046998.3,N
1667559415.5,286047000.2,N
1667559435.4,286047000.9,N
1667559455.2,286047001.0,N
1667559475.0,286046998.6,N
1667559475.9,286046998.6,N
1667559495.8,286046998.1,N
1667559515.6,286046999.8,N
1667559535.5,286047000.1,N
1667559555.3,286047002.8,N
1667559575.1,286047002.7,N
1667559595.9,286047001.5,N
