#timestamp,LO_Frequency,Hit,StdDev 
1667599215.2,286047002.8,N
1667599235.0,286047002.7,N
1667599235.9,286047002.7,N
1667599255.8,286046999.7,N
1667599275.6,286047000.1,N
1667599295.5,286047002.4,N
1667599315.3,286047002.7,N
1667599335.1,286047000.7,N
1667599355.9,286047000.6,N
1667599375.7,286047002.3,N
1667599395.5,286047001.8,N
1667599415.4,286047002.4,N
1667599435.2,286047002.7,N
1667599455.1,286047001.9,N
1667599456.0,286047001.9,N
1667599475.8,286047002.2,N
1667599495.6,286047001.8,N
1667599515.5,286047001.7,N
1667599535.3,286047004.1,Y
1667599555.1,286047000.8,P
1667599575.9,286047000.0,N
1667599595.7,286047002.3,N
1667599615.6,286046999.7,N
1667599635.4,286047000.7,N
1667599655.2,286047000.7,N
1667599675.1,286047001.1,N
1667599676.0,286047001.1,N
1667599695.8,286046998.8,N
1667599715.6,286046999.0,N
1667599735.5,286046998.5,N
1667599755.3,286046998.7,N
1667599775.1,286046999.2,N
1667599795.9,286046996.6,N
1667599815.7,286046996.7,N
1667599835.6,286046999.5,N
1667599855.4,286046998.7,N
1667599875.2,286047000.3,N
1667599895.1,286047000.6,N
1667599896.0,286047000.6,N
1667599915.8,286047000.3,N
1667599935.7,286047001.0,N
1667599955.5,286047000.5,N
1667599975.3,286047000.0,N
1667599995.2,286047000.9,N
1667600015.0,286047000.8,N
1667600015.9,286047000.8,N
1667600035.7,286047000.3,N
1667600055.6,286047000.6,N
1667600075.4,286047000.8,N
1667600095.3,286047001.1,N
1667600115.1,286047000.7,N
1667600116.0,286047000.7,N
1667600135.8,286046998.7,N
1667600155.7,286046998.7,N
1667600175.5,286047000.7,N
1667600195.3,286047001.2,N
1667600215.2,286046998.2,N
1667600235.0,286047000.8,N
1667600235.9,286047000.8,N
1667600255.8,286047000.5,N
1667600275.6,286047000.3,N
1667600295.4,286047002.8,N
1667600315.3,286046999.7,N
1667600335.1,286047000.0,N
1667600355.8,286047000.3,N
1667600375.7,286047000.2,N
1667600395.5,286047000.2,N
1667600415.3,286047000.3,N
1667600435.2,286047000.4,N
1667600455.0,286047000.8,N
1667600455.9,286047000.8,N
1667600475.8,286047000.9,N
1667600495.6,286047000.8,N
1667600515.4,286047001.0,N
1667600535.3,286046998.6,N
1667600555.1,286047001.2,N
1667600575.8,286046998.6,N
1667600595.7,286047000.8,N
1667600615.5,286047001.1,N
1667600635.4,286047001.1,N
1667600655.2,286047000.3,N
1667600675.0,286047000.3,N
1667600675.9,286047000.3,N
1667600695.8,286047001.0,N
1667600715.6,286047000.8,N
1667600735.4,286046999.9,N
1667600755.3,286047000.5,N
1667600775.1,286046999.0,N
1667600795.9,286046998.7,N
1667600815.7,286047001.1,N
1667600835.5,286047002.5,N
1667600855.4,286047000.6,N
1667600875.2,286047002.7,Y
1667600895.1,286047000.0,P
1667600896.0,286047000.0,N
1667600915.8,286046999.7,N
1667600935.6,286047000.7,N
1667600955.5,286047001.2,Y
1667600975.3,286046998.8,P
1667600995.1,286046998.4,N
1667601015.9,286046998.6,N
1667601035.7,286046999.3,N
1667601055.6,286042442.5,Y
1667601075.4,286047000.9,P
1667601095.2,286047001.0,N
1667601115.1,286047000.4,N
1667601116.0,286047000.4,N
1667601135.8,286046999.9,N
1667601155.6,286047000.5,N
1667601175.5,286047002.7,Y
1667601195.3,286047002.4,P
1667601215.2,286047002.3,N
1667601235.9,286047002.8,N
1667601255.7,286047000.2,N
1667601275.6,286047000.3,N
1667601295.4,286047002.6,N
1667601315.2,286047002.2,N
1667601335.1,286046999.8,N
1667601336.0,286046999.8,N
1667601355.8,286047004.3,Y
1667601375.7,286047000.5,P
1667601395.5,286046998.1,P
1667601415.3,286046998.3,N
1667601435.2,286046998.3,N
1667601455.0,286046999.3,N
1667601455.9,286046999.3,N
1667601475.7,286047000.6,N
1667601495.6,286047001.1,N
1667601515.4,286046999.0,N
1667601535.3,286047000.9,N
1667601555.1,286046998.6,N
1667601556.0,286046998.6,N
1667601575.8,286046996.8,N
1667601595.7,286046999.0,N
1667601615.5,286046998.6,N
1667601635.3,286046998.1,N
1667601655.2,286046998.1,N
1667601675.0,286047000.6,N
1667601675.9,286047000.6,N
1667601695.8,286047000.2,N
1667601715.6,286047000.7,N
1667601735.4,286046998.7,N
1667601755.3,286046998.8,N
1667601805.1,286046999.6,E
1667601815.1,286046997.0,N
1667601816.0,286046997.0,P
1667601835.8,286046998.1,P
1667601855.6,286046998.8,N
1667601875.5,286046998.6,N
1667601895.3,286046998.7,N
1667601915.1,286046999.3,N
1667601935.9,286046999.4,N
1667601955.7,286046998.6,N
1667601975.6,286046999.1,N
1667601995.4,286046999.3,N
1667602015.2,286047000.7,N
1667602035.1,286047000.5,N
1667602036.0,286047000.5,N
1667602055.8,286046999.0,N
1667602075.6,286046999.3,N
1667602095.5,286046998.6,N
1667602115.3,286047000.8,N
1667602135.2,286047000.5,N
1667602155.9,286047001.1,N
1667602175.7,286046999.7,N
1667602195.6,286047000.4,N
1667602215.4,286047000.9,N
1667602235.2,286047001.0,N
1667602255.1,286047000.7,N
1667602256.0,286047000.7,N
1667602275.8,286046998.6,N
1667602295.7,286046999.4,N
1667602315.5,286047000.8,N
1667602335.3,286047001.1,N
1667602355.2,286047000.9,N
1667602375.9,286046998.1,N
1667602395.7,286046999.8,N
1667602415.6,286046999.9,N
1667602435.4,286047001.0,N
1667602455.2,286047000.8,N
1667602475.1,286046998.1,N
1667602476.0,286046998.1,N
1667602495.8,286046998.5,N
1667602515.7,286047001.1,N
1667602535.5,286047000.8,N
1667602555.3,286046998.5,N
1667602575.2,286046998.7,N
1667602595.0,286046998.2,N
1667602595.9,286046998.2,N
1667602615.8,286046998.4,N
1667602635.6,286047000.4,N
1667602655.4,286047002.8,N
1667602675.3,286046999.7,N
1667602695.1,286047000.8,N
1667602696.0,286047000.8,N
1667602715.8,286046998.8,N
1667602735.7,286046998.1,N
1667602755.5,286046998.8,N
1667602775.3,286047000.7,N
1667602795.2,286047002.3,N
