# file name; noise; peak f.; mag.; duration
20221104070043182_ZEBRAK-R5_snap.fits;74.3164;26463.9;67.552;0
20221104070143257_ZEBRAK-R5_snap.fits;76.42;26491.7;76.2371;0
20221104070243331_ZEBRAK-R5_snap.fits;103.327;26487.3;87.03;0
20221104070343406_ZEBRAK-R5_snap.fits;74.8125;26482.9;75.0228;0
20221104070443481_ZEBRAK-R5_snap.fits;106.332;26482.9;73.5306;0
20221104070543555_ZEBRAK-R5_snap.fits;53.5248;26466.8;69.6921;0
20221104070643630_ZEBRAK-R5_snap.fits;31.7001;26502;35.7246;0
20221104070743705_ZEBRAK-R5_snap.fits;88.8215;26453.6;84.535;0
20221104070843779_ZEBRAK-R5_snap.fits;81.416;26540;80.7312;0
20221104070943854_ZEBRAK-R5_snap.fits;69.6305;26521;66.4406;0
20221104071043929_ZEBRAK-R5_snap.fits;54.582;26450.7;53.7102;0
20221104071144003_ZEBRAK-R5_snap.fits;47.4013;26465.3;54.9809;0
20221104071244078_ZEBRAK-R5_snap.fits;70.1207;26540;63.1829;0
20221104071344153_ZEBRAK-R5_snap.fits;38.5806;26465.3;37.5973;0
20221104071444227_ZEBRAK-R5_snap.fits;67.4005;26482.9;85.1977;0
20221104071544302_ZEBRAK-R5_snap.fits;73.2754;26521;55.0212;0
20221104071644377_ZEBRAK-R5_snap.fits;72.1455;26477.1;69.5396;0
20221104071744451_ZEBRAK-R5_snap.fits;65.5647;26478.5;57.2318;0
20221104071844526_ZEBRAK-R5_snap.fits;55.7416;26509.3;47.2561;0
20221104071944601_ZEBRAK-R5_snap.fits;78.507;26503.4;55.6844;0
20221104072044675_ZEBRAK-R5_snap.fits;72.33;26462.4;54.8503;0
20221104072144750_ZEBRAK-R5_snap.fits;72.0949;26526.9;56.0169;0
20221104072244825_ZEBRAK-R5_snap.fits;63.8856;26474.1;47.9198;0
20221104072344899_ZEBRAK-R5_snap.fits;64.5774;26541.5;54.8786;0
20221104072444974_ZEBRAK-R5_snap.fits;75.9073;26453.6;64.3743;0
20221104072545049_ZEBRAK-R5_snap.fits;64.6011;26541.5;58.5931;0
20221104072645123_ZEBRAK-R5_snap.fits;70.7789;26515.1;61.8744;0
20221104072745198_ZEBRAK-R5_snap.fits;58.9948;26502;51.5025;0
20221104072845273_ZEBRAK-R5_snap.fits;64.4894;26484.4;50.8939;0
20221104072945347_ZEBRAK-R5_snap.fits;72.6327;26472.7;66.9751;0
20221104073132014_ZEBRAK-R5_met.fits;56.2548;26509.3;148.891;0.341333
20221104073045422_ZEBRAK-R5_snap.fits;62.4161;26547.4;65.1193;0
20221104073234649_ZEBRAK-R5_met.fits;72.0636;26534.2;157.398;0.341333
20221104073145497_ZEBRAK-R5_snap.fits;72.1386;26468.3;56.1946;0
20221104073245571_ZEBRAK-R5_snap.fits;74.1562;26469.7;66.1626;0
20221104073345646_ZEBRAK-R5_snap.fits;78.8624;26515.1;58.4973;0
20221104073445721_ZEBRAK-R5_snap.fits;82.9157;26450.7;75.1817;0
20221104073545795_ZEBRAK-R5_snap.fits;57.9702;26513.7;57.4027;0
20221104073645870_ZEBRAK-R5_snap.fits;79.4993;26512.2;60.9238;0
20221104073745945_ZEBRAK-R5_snap.fits;61.6342;26453.6;49.354;0
20221104073846019_ZEBRAK-R5_snap.fits;54.928;26482.9;38.7821;0
20221104073946094_ZEBRAK-R5_snap.fits;93.3033;26521;77.2621;0
20221104074046169_ZEBRAK-R5_snap.fits;90.0184;26531.2;62.1251;0
20221104074146243_ZEBRAK-R5_snap.fits;45.6076;26532.7;26.0668;0
20221104074246318_ZEBRAK-R5_snap.fits;57.791;26453.6;53.981;0
20221104074346393_ZEBRAK-R5_snap.fits;52.1107;26534.2;37.4497;0
20221104074446467_ZEBRAK-R5_snap.fits;34.6589;26526.9;39.5028;0
20221104074546542_ZEBRAK-R5_snap.fits;60.7439;26541.5;64.9114;0
20221104074646617_ZEBRAK-R5_snap.fits;33.8714;26488.8;35.9507;0
20221104074746691_ZEBRAK-R5_snap.fits;35.5141;26509.3;36.9605;0
20221104074846766_ZEBRAK-R5_snap.fits;38.1514;26497.6;37.7203;0
20221104074946841_ZEBRAK-R5_snap.fits;42.246;26488.8;33.4178;0
20221104075046915_ZEBRAK-R5_snap.fits;46.0996;26474.1;45.7618;0
20221104075146990_ZEBRAK-R5_snap.fits;51.072;26465.3;48.6791;0
20221104075247065_ZEBRAK-R5_snap.fits;39.7578;26463.9;51.7157;0
20221104075358574_ZEBRAK-R5_met.fits;37.9866;26510.7;92.4016;0.341333
20221104075347139_ZEBRAK-R5_snap.fits;37.6432;26523.9;37.5428;0
20221104075447214_ZEBRAK-R5_snap.fits;40.1796;26516.6;40.092;0
20221104075547289_ZEBRAK-R5_snap.fits;34.3693;26543;29.2393;0
20221104075647363_ZEBRAK-R5_snap.fits;44.7829;26482.9;45.2524;0
20221104075747438_ZEBRAK-R5_snap.fits;39.4176;26521;33.1948;0
20221104075847513_ZEBRAK-R5_snap.fits;41.9516;26525.4;35.8674;0
20221104075947587_ZEBRAK-R5_snap.fits;44.3493;26538.6;33.3886;0
