# file name; noise; peak f.; mag.; duration
20221104085839705_ZEBRAK-R5_met.fits;33.562;26493.2;155.243;0.341333
20221104090052142_ZEBRAK-R5_snap.fits;35.8834;26484.4;31.8514;0
20221104090152217_ZEBRAK-R5_snap.fits;34.3229;26529.8;31.5834;0
20221104090252291_ZEBRAK-R5_snap.fits;34.5766;26494.6;43.1959;0
20221104090352366_ZEBRAK-R5_snap.fits;33.1846;26497.6;42.0852;0
20221104090452441_ZEBRAK-R5_snap.fits;40.0595;26531.2;44.041;0
20221104090548419_ZEBRAK-R5_met.fits;41.3126;26506.3;123.043;0.853333
20221104090552515_ZEBRAK-R5_snap.fits;40.7288;26537.1;39.1646;0
20221104090704878_ZEBRAK-R5_met.fits;32.7163;26532.7;66.3939;0.170667
20221104090652590_ZEBRAK-R5_snap.fits;43.2709;26493.2;35.9738;0
20221104090752665_ZEBRAK-R5_snap.fits;32.4175;26510.7;35.0674;0
20221104090852739_ZEBRAK-R5_snap.fits;41.0133;26453.6;29.7669;0
20221104090952814_ZEBRAK-R5_snap.fits;41.1178;26475.6;35.0899;0
20221104091052889_ZEBRAK-R5_snap.fits;48.9041;26469.7;36.4671;0
20221104091152963_ZEBRAK-R5_snap.fits;43.7529;26545.9;38.8721;0
20221104091253038_ZEBRAK-R5_snap.fits;36.2237;26500.5;26.0075;0
20221104091353113_ZEBRAK-R5_snap.fits;44.0478;26484.4;31.2469;0
20221104091453187_ZEBRAK-R5_snap.fits;40.2541;26493.2;38.9333;0
20221104091553262_ZEBRAK-R5_snap.fits;38.6077;26499;40.4152;0
20221104091653337_ZEBRAK-R5_snap.fits;38.3984;26459.5;36.7592;0
20221104091753411_ZEBRAK-R5_snap.fits;34.5834;26482.9;41.203;0
20221104091853486_ZEBRAK-R5_snap.fits;34.4912;26485.8;37.9412;0
20221104091953561_ZEBRAK-R5_snap.fits;41.8796;26521;35.2341;0
20221104092053635_ZEBRAK-R5_snap.fits;45.1507;26459.5;39.107;0
20221104092153710_ZEBRAK-R5_snap.fits;38.6709;26494.6;39.8834;0
20221104092253785_ZEBRAK-R5_snap.fits;46.3368;26529.8;46.1169;0
20221104092353859_ZEBRAK-R5_snap.fits;30.2873;26482.9;32.8937;0
20221104092453934_ZEBRAK-R5_snap.fits;41.1798;26450.7;27.7761;0
20221104092554009_ZEBRAK-R5_snap.fits;38.3609;26485.8;41.8985;0
20221104092654083_ZEBRAK-R5_snap.fits;48.9755;26518.1;47.3273;0
20221104092754158_ZEBRAK-R5_snap.fits;31.5858;26450.7;26.9195;0
20221104092931609_ZEBRAK-R5_met.fits;34.118;26471.2;99.1105;0.341333
20221104092854233_ZEBRAK-R5_snap.fits;37.6072;26463.9;26.4652;0
20221104092954307_ZEBRAK-R5_snap.fits;36.3133;26518.1;31.1572;0
20221104093054382_ZEBRAK-R5_snap.fits;41.6019;26518.1;42.5672;0
20221104093154457_ZEBRAK-R5_snap.fits;29.746;26526.9;32.058;0
20221104093323545_ZEBRAK-R5_met.fits;53.99;26499;157.167;0.341333
20221104093254531_ZEBRAK-R5_snap.fits;52.7204;26478.5;39.9683;0
20221104093354606_ZEBRAK-R5_snap.fits;39.6741;26504.9;38.1996;0
20221104093541785_ZEBRAK-R5_met.fits;36.5365;26510.7;256.768;0.341333
20221104093454681_ZEBRAK-R5_snap.fits;38.8082;26534.2;28.804;0
20221104093554755_ZEBRAK-R5_snap.fits;37.6915;26545.9;30.9462;0
20221104093654830_ZEBRAK-R5_snap.fits;38.7381;26472.7;24.4809;0
20221104093754905_ZEBRAK-R5_snap.fits;34.0261;26526.9;38.6299;0
20221104093854979_ZEBRAK-R5_snap.fits;32.6948;26485.8;29.1598;0
20221104093955054_ZEBRAK-R5_snap.fits;35.341;26466.8;29.1079;0
20221104094125849_ZEBRAK-R5_met.fits;32.5103;26515.1;112.183;3.92533
20221104094055129_ZEBRAK-R5_snap.fits;37.5278;26456.5;31.4681;0
20221104094155203_ZEBRAK-R5_snap.fits;30.9982;26497.6;26.4254;0
20221104094333849_ZEBRAK-R5_met.fits;31.8222;26521;79.2908;0.341333
20221104094255278_ZEBRAK-R5_snap.fits;33.5845;26516.6;30.9674;0
20221104094355353_ZEBRAK-R5_snap.fits;39.336;26532.7;32.3286;0
20221104094455427_ZEBRAK-R5_snap.fits;38.1024;26540;32.9108;0
20221104094555502_ZEBRAK-R5_snap.fits;36.0682;26506.3;33.3864;0
20221104094710083_ZEBRAK-R5_met.fits;35.6076;26484.4;143.948;0.341333
20221104094655577_ZEBRAK-R5_snap.fits;42.0131;26485.8;27.9983;0
20221104094755651_ZEBRAK-R5_snap.fits;35.9802;26488.8;27.438;0
20221104094855726_ZEBRAK-R5_snap.fits;38.6269;26515.1;45.6963;0
20221104094955801_ZEBRAK-R5_snap.fits;35.4569;26474.1;35.24;0
20221104095055875_ZEBRAK-R5_snap.fits;34.0619;26503.4;37.499;0
20221104095155950_ZEBRAK-R5_snap.fits;29.9936;26468.3;32.813;0
20221104095256025_ZEBRAK-R5_snap.fits;32.5755;26478.5;26.1088;0
20221104095356099_ZEBRAK-R5_snap.fits;33.3295;26510.7;28.3947;0
20221104095515801_ZEBRAK-R5_met.fits;37.6801;26504.9;98.3633;0.341333
20221104095456174_ZEBRAK-R5_snap.fits;32.5416;26481.4;24.3478;0
20221104095602051_ZEBRAK-R5_met.fits;32.6341;26509.3;144.519;0.341333
20221104095556249_ZEBRAK-R5_snap.fits;30.7696;26504.9;31.7227;0
20221104095656323_ZEBRAK-R5_snap.fits;39.2314;26463.9;33.2876;0
20221104095756398_ZEBRAK-R5_snap.fits;38.6208;26462.4;26.0899;0
20221104095856473_ZEBRAK-R5_snap.fits;29.191;26515.1;32.4193;0
20221104095956547_ZEBRAK-R5_snap.fits;30.2602;26478.5;37.4134;0
