# file name; noise; peak f.; mag.; duration
20221104040029742_ZEBRAK-R5_snap.fits;73.051;26458;71.0549;0
20221104040129817_ZEBRAK-R5_snap.fits;64.8546;26466.8;76.6261;0
20221104040229891_ZEBRAK-R5_snap.fits;71.9107;26512.2;63.7809;0
20221104040329625_ZEBRAK-R5_met.fits;77.166;26503.4;168.659;0.341333
20221104040329966_ZEBRAK-R5_snap.fits;82.7388;26528.3;60.5739;0
20221104040430041_ZEBRAK-R5_snap.fits;72.9192;26529.8;55.7456;0
20221104040530115_ZEBRAK-R5_snap.fits;72.7467;26450.7;86.5254;0
20221104040630190_ZEBRAK-R5_snap.fits;65.0876;26513.7;70.8846;0
20221104040730265_ZEBRAK-R5_snap.fits;77.8064;26482.9;81.5814;0
20221104040830339_ZEBRAK-R5_snap.fits;85.0456;26463.9;78.6551;0
20221104040930414_ZEBRAK-R5_snap.fits;70.7867;26465.3;41.4298;0
20221104041109571_ZEBRAK-R5_met.fits;57.5263;26499;134.153;0.170667
20221104041030489_ZEBRAK-R5_snap.fits;62.2917;26516.6;58.9542;0
20221104041130563_ZEBRAK-R5_snap.fits;79.3804;26502;53.7786;0
20221104041230638_ZEBRAK-R5_snap.fits;68.4384;26509.3;47.2314;0
20221104041330713_ZEBRAK-R5_snap.fits;54.449;26478.5;49.3109;0
20221104041430787_ZEBRAK-R5_snap.fits;60.5782;26537.1;70.9079;0
20221104041530862_ZEBRAK-R5_snap.fits;66.7515;26449.2;56.7886;0
20221104041630937_ZEBRAK-R5_snap.fits;52.557;26523.9;65.4076;0
20221104041731011_ZEBRAK-R5_snap.fits;58.992;26484.4;45.5181;0
20221104041831086_ZEBRAK-R5_snap.fits;68.3955;26496.1;55.6263;0
20221104041931161_ZEBRAK-R5_snap.fits;51.0567;26500.5;52.5806;0
20221104042031235_ZEBRAK-R5_snap.fits;51.2438;26452.1;56.7454;0
20221104042131310_ZEBRAK-R5_snap.fits;61.7158;26460.9;56.1382;0
20221104042231385_ZEBRAK-R5_snap.fits;67.6645;26450.7;62.5223;0
20221104042331459_ZEBRAK-R5_snap.fits;55.4872;26510.7;52.0492;0
20221104042431534_ZEBRAK-R5_snap.fits;63.8863;26515.1;43.4849;0
20221104042531609_ZEBRAK-R5_snap.fits;71.0058;26494.6;57.1033;0
20221104042631683_ZEBRAK-R5_snap.fits;56.1725;26449.2;60.176;0
20221104042731758_ZEBRAK-R5_snap.fits;55.3399;26490.2;49.8824;0
20221104042915011_ZEBRAK-R5_met.fits;44.1794;26509.3;144.5;0.170667
20221104042831833_ZEBRAK-R5_snap.fits;43.7085;26463.9;36.9304;0
20221104043009283_ZEBRAK-R5_met.fits;40.7317;26504.9;96.4595;0.170667
20221104042931907_ZEBRAK-R5_snap.fits;47.4953;26488.8;38.1572;0
20221104043114649_ZEBRAK-R5_met.fits;40.1289;26480;85.0845;0.170667
20221104043031982_ZEBRAK-R5_snap.fits;41.9394;26472.7;43.5007;0
20221104043132057_ZEBRAK-R5_snap.fits;35.8708;26449.2;35.4209;0
20221104043232131_ZEBRAK-R5_snap.fits;37.7573;26468.3;39.0118;0
20221104043332206_ZEBRAK-R5_snap.fits;42.5969;26460.9;35.2034;0
20221104043515801_ZEBRAK-R5_met.fits;34.8297;26504.9;114.662;0.341333
20221104043432281_ZEBRAK-R5_snap.fits;38.1476;26543;33.705;0
20221104043532355_ZEBRAK-R5_snap.fits;37.3395;26469.7;29.2643;0
20221104043632430_ZEBRAK-R5_snap.fits;36.2257;26531.2;27.932;0
20221104043732505_ZEBRAK-R5_snap.fits;34.8709;26538.6;48.8288;0
20221104043832579_ZEBRAK-R5_snap.fits;49.593;26466.8;30.5966;0
20221104043932654_ZEBRAK-R5_snap.fits;39.2138;26468.3;30.4197;0
20221104044032729_ZEBRAK-R5_snap.fits;44.0077;26522.5;38.8362;0
20221104044132803_ZEBRAK-R5_snap.fits;44.1159;26490.2;35.7393;0
20221104044308718_ZEBRAK-R5_met.fits;48.6293;26512.2;98.1744;0.341333
20221104044232878_ZEBRAK-R5_snap.fits;41.0517;26462.4;38.295;0
20221104044332953_ZEBRAK-R5_snap.fits;45.3972;26525.4;32.5301;0
20221104044445657_ZEBRAK-R5_met.fits;36.9587;26502;79.9273;0.170667
20221104044433027_ZEBRAK-R5_snap.fits;44.8529;26534.2;48.9271;0
20221104044533102_ZEBRAK-R5_snap.fits;49.1823;26459.5;32.9958;0
20221104044633177_ZEBRAK-R5_snap.fits;54.363;26472.7;40.5284;0
20221104044733251_ZEBRAK-R5_snap.fits;44.195;26458;39.9421;0
20221104044833326_ZEBRAK-R5_snap.fits;58.207;26449.2;45.8461;0
20221104044933401_ZEBRAK-R5_snap.fits;51.031;26463.9;35.7382;0
20221104045033475_ZEBRAK-R5_snap.fits;50.177;26490.2;42.3651;0
20221104045133550_ZEBRAK-R5_snap.fits;48.686;26456.5;46.3037;0
20221104045233625_ZEBRAK-R5_snap.fits;51.1077;26455.1;31.5365;0
20221104045333699_ZEBRAK-R5_snap.fits;40.9078;26515.1;32.3583;0
20221104045433774_ZEBRAK-R5_snap.fits;28.6562;26507.8;33.2175;0
20221104045533849_ZEBRAK-R5_snap.fits;39.0847;26488.8;35.3502;0
20221104045703278_ZEBRAK-R5_met.fits;37.5882;26512.2;127.573;0.170667
20221104045633923_ZEBRAK-R5_snap.fits;38.4056;26453.6;34.036;0
20221104045733998_ZEBRAK-R5_snap.fits;30.7152;26541.5;34.5209;0
20221104045834073_ZEBRAK-R5_snap.fits;36.6832;26472.7;32.4368;0
20221104045934147_ZEBRAK-R5_snap.fits;38.7731;26458;26.9215;0
