# file name; noise; peak f.; mag.; duration
20221104185757294_ZEBRAK-R5_met.fits;32.0915;26534.2;106.704;0.341333
20221104185826990_ZEBRAK-R5_met.fits;29.8187;26503.4;167.751;0.341333
20221104190036867_ZEBRAK-R5_snap.fits;32.6261;26523.9;23.6602;0
20221104190204419_ZEBRAK-R5_met.fits;36.7278;26525.4;74.829;2.73067
20221104190136942_ZEBRAK-R5_snap.fits;32.1149;26472.7;37.4634;0
20221104190237017_ZEBRAK-R5_snap.fits;32.3457;26516.6;30.5654;0
20221104190337091_ZEBRAK-R5_snap.fits;33.6343;26456.5;34.9949;0
20221104190437166_ZEBRAK-R5_snap.fits;33.6144;26452.1;29.2203;0
20221104190537241_ZEBRAK-R5_snap.fits;37.8262;26478.5;24.4287;0
20221104190637315_ZEBRAK-R5_snap.fits;31.9569;26459.5;29.1171;0
20221104190737390_ZEBRAK-R5_snap.fits;32.46;26528.3;27.5285;0
20221104190837465_ZEBRAK-R5_snap.fits;36.2176;26547.4;32.1558;0
20221104190937539_ZEBRAK-R5_snap.fits;29.5415;26484.4;31.1476;0
20221104191115673_ZEBRAK-R5_met.fits;36.1771;26499;87.1829;0.170667
20221104191037614_ZEBRAK-R5_snap.fits;30.6669;26466.8;31.3602;0
20221104191152366_ZEBRAK-R5_met.fits;27.7333;26518.1;111.428;1.70667
20221104191202094_ZEBRAK-R5_met.fits;27.0943;26534.2;102.651;0.170667
20221104191137689_ZEBRAK-R5_snap.fits;32.8263;26545.9;26.6295;0
20221104191237763_ZEBRAK-R5_snap.fits;32.1914;26528.3;30.9463;0
20221104191337838_ZEBRAK-R5_snap.fits;34.5174;26507.8;26.3328;0
20221104191455150_ZEBRAK-R5_met.fits;33.8708;26535.6;106.026;0.512
20221104191437913_ZEBRAK-R5_snap.fits;26.1133;26449.2;33.1016;0
20221104191537987_ZEBRAK-R5_snap.fits;38.2077;26487.3;31.0687;0
20221104191638062_ZEBRAK-R5_snap.fits;34.0349;26507.8;27.9172;0
20221104191738137_ZEBRAK-R5_snap.fits;36.8068;26459.5;26.2042;0
20221104191838211_ZEBRAK-R5_snap.fits;25.0086;26513.7;32.6542;0
20221104191938286_ZEBRAK-R5_snap.fits;33.3979;26504.9;27.893;0
20221104192044163_ZEBRAK-R5_met.fits;23.563;26547.4;63.938;0.170667
20221104192038361_ZEBRAK-R5_snap.fits;29.4174;26513.7;28.0966;0
20221104192138435_ZEBRAK-R5_snap.fits;27.1487;26456.5;24.1441;0
20221104192238510_ZEBRAK-R5_snap.fits;26.5938;26482.9;26.1686;0
20221104192338585_ZEBRAK-R5_snap.fits;40.2396;26472.7;22.0716;0
20221104192439854_ZEBRAK-R5_met.fits;34.4181;26507.8;90.1398;0.170667
20221104192438659_ZEBRAK-R5_snap.fits;29.1697;26532.7;22.2602;0
20221104192538734_ZEBRAK-R5_snap.fits;35.7493;26478.5;22.3648;0
20221104192638809_ZEBRAK-R5_snap.fits;26.9522;26471.2;36.0036;0
20221104192738883_ZEBRAK-R5_snap.fits;30.4048;26534.2;27.1091;0
20221104192838958_ZEBRAK-R5_snap.fits;33.4158;26509.3;30.729;0
20221104192939033_ZEBRAK-R5_snap.fits;32.6404;26462.4;24.2275;0
20221104193039107_ZEBRAK-R5_snap.fits;30.9075;26496.1;27.4615;0
20221104193139182_ZEBRAK-R5_snap.fits;29.6875;26528.3;22.5412;0
20221104193239257_ZEBRAK-R5_snap.fits;31.8387;26535.6;32.1412;0
20221104193339331_ZEBRAK-R5_snap.fits;26.2925;26469.7;27.5069;0
20221104193501934_ZEBRAK-R5_met.fits;28.4631;26525.4;90.2162;0.341333
20221104193439406_ZEBRAK-R5_snap.fits;31.7525;26481.4;27.3884;0
20221104193539481_ZEBRAK-R5_snap.fits;26.42;26481.4;28.1885;0
20221104193639555_ZEBRAK-R5_snap.fits;31.4037;26541.5;30.2223;0
20221104193739630_ZEBRAK-R5_snap.fits;29.3552;26516.6;24.5069;0
20221104193839705_ZEBRAK-R5_snap.fits;29.6608;26522.5;27.5405;0
20221104193939779_ZEBRAK-R5_snap.fits;30.9324;26468.3;32.2493;0
20221104194039854_ZEBRAK-R5_snap.fits;33.6064;26525.4;25.8955;0
20221104194139929_ZEBRAK-R5_snap.fits;34.1884;26502;29.8574;0
20221104194240003_ZEBRAK-R5_snap.fits;29.9611;26475.6;23.2775;0
20221104194408750_ZEBRAK-R5_met.fits;26.8897;26540;71.1768;0.170667
20221104194340078_ZEBRAK-R5_snap.fits;30.9087;26544.4;29.8082;0
20221104194440153_ZEBRAK-R5_snap.fits;29.584;26475.6;24.9214;0
20221104194625454_ZEBRAK-R5_met.fits;25.8846;26481.4;56.2985;0.170667
20221104194540227_ZEBRAK-R5_snap.fits;37.8699;26500.5;35.5808;0
20221104194717849_ZEBRAK-R5_met.fits;30.8979;26503.4;146.322;1.024
20221104194640302_ZEBRAK-R5_snap.fits;40.6615;26534.2;24.2313;0
20221104194740377_ZEBRAK-R5_snap.fits;25.265;26480;24.2372;0
20221104194925678_ZEBRAK-R5_met.fits;29.2363;26512.2;102.541;0.170667
20221104194840451_ZEBRAK-R5_snap.fits;31.2193;26452.1;37.9278;0
20221104194936601_ZEBRAK-R5_met.fits;35.2587;26531.2;80.076;0.682667
20221104194940526_ZEBRAK-R5_snap.fits;30.0318;26462.4;24.8718;0
20221104195104835_ZEBRAK-R5_met.fits;31.1894;26507.8;112.902;2.048
20221104195040601_ZEBRAK-R5_snap.fits;37.2719;26459.5;26.0292;0
20221104195140675_ZEBRAK-R5_snap.fits;27.7125;26537.1;25.8064;0
20221104195240750_ZEBRAK-R5_snap.fits;27.9095;26493.2;26.2159;0
20221104195424345_ZEBRAK-R5_met.fits;37.9997;26521;76.0542;0.170667
20221104195340825_ZEBRAK-R5_snap.fits;35.6053;26478.5;29.7316;0
20221104195440899_ZEBRAK-R5_snap.fits;31.9624;26485.8;28.8084;0
20221104195540974_ZEBRAK-R5_snap.fits;36.1638;26512.2;31.8901;0
20221104195641049_ZEBRAK-R5_snap.fits;30.802;26480;28.7161;0
20221104195741123_ZEBRAK-R5_snap.fits;33.1686;26521;34.2505;0
20221104195841198_ZEBRAK-R5_snap.fits;38.2988;26504.9;31.4109;0
20221104195941273_ZEBRAK-R5_snap.fits;34.5794;26525.4;28.6941;0
