# file name; noise; peak f.; mag.; duration
20221104205825198_ZEBRAK-R5_met.fits;27.3688;26521;64.5555;0.170667
20221104210026542_ZEBRAK-R5_met.fits;34.6861;26497.6;162.1;0.170667
20221104210045827_ZEBRAK-R5_snap.fits;33.9438;26502;25.0059;0
20221104210145902_ZEBRAK-R5_snap.fits;32.3627;26540;30.4898;0
20221104210245977_ZEBRAK-R5_snap.fits;31.4126;26543;27.553;0
20221104210346051_ZEBRAK-R5_snap.fits;29.4692;26482.9;36.1151;0
20221104210529475_ZEBRAK-R5_met.fits;29.6162;26534.2;59.3693;0.170667
20221104210446126_ZEBRAK-R5_snap.fits;29.6818;26523.9;29.8842;0
20221104210616579_ZEBRAK-R5_met.fits;31.6052;26545.9;76.7892;0.170667
20221104210546201_ZEBRAK-R5_snap.fits;30.7337;26499;25.2118;0
20221104210646275_ZEBRAK-R5_snap.fits;30.3242;26528.3;30.0716;0
20221104210746350_ZEBRAK-R5_snap.fits;31.2489;26449.2;36.2167;0
20221104210941891_ZEBRAK-R5_met.fits;31.2486;26499;67.3886;0.170667
20221104210846425_ZEBRAK-R5_snap.fits;29.7649;26515.1;24.9484;0
20221104210946499_ZEBRAK-R5_snap.fits;32.7341;26494.6;30.8897;0
20221104211107566_ZEBRAK-R5_met.fits;31.2882;26518.1;173.524;0.170667
20221104211046574_ZEBRAK-R5_snap.fits;29.1405;26466.8;27.9626;0
20221104211146649_ZEBRAK-R5_snap.fits;29.2081;26522.5;31.3606;0
20221104211246723_ZEBRAK-R5_snap.fits;29.4588;26513.7;25.6606;0
20221104211346798_ZEBRAK-R5_snap.fits;24.8444;26502;26.105;0
20221104211446873_ZEBRAK-R5_snap.fits;28.5854;26541.5;26.2171;0
20221104211546947_ZEBRAK-R5_snap.fits;32.3199;26475.6;27.9156;0
20221104211647022_ZEBRAK-R5_snap.fits;35.1056;26488.8;24.6272;0
20221104211747097_ZEBRAK-R5_snap.fits;27.8095;26480;18.3158;0
20221104211931545_ZEBRAK-R5_met.fits;29.7751;26541.5;79.6573;0.170667
20221104211847171_ZEBRAK-R5_snap.fits;28.1805;26480;23.7756;0
20221104211947246_ZEBRAK-R5_snap.fits;30.3815;26504.9;31.4314;0
20221104212047321_ZEBRAK-R5_snap.fits;30.1772;26502;26.4985;0
20221104212240985_ZEBRAK-R5_met.fits;29.8718;26487.3;62.0006;0.170667
20221104212147395_ZEBRAK-R5_snap.fits;25.7755;26493.2;30.4183;0
20221104212247470_ZEBRAK-R5_snap.fits;36.218;26463.9;27.0779;0
20221104212347545_ZEBRAK-R5_snap.fits;31.7279;26449.2;22.6624;0
20221104212447619_ZEBRAK-R5_snap.fits;36.6023;26534.2;26.9246;0
20221104212547694_ZEBRAK-R5_snap.fits;33.7939;26469.7;26.7735;0
20221104212647769_ZEBRAK-R5_snap.fits;37.7204;26532.7;35.1744;0
20221104212747843_ZEBRAK-R5_snap.fits;37.762;26493.2;34.5098;0
20221104212847918_ZEBRAK-R5_snap.fits;37.8309;26534.2;24.1555;0
20221104212947993_ZEBRAK-R5_snap.fits;29.9666;26449.2;27.1168;0
20221104213048067_ZEBRAK-R5_snap.fits;35.6715;26519.5;25.0618;0
20221104213148142_ZEBRAK-R5_snap.fits;32.2244;26493.2;26.7308;0
20221104213248217_ZEBRAK-R5_snap.fits;38.3747;26532.7;35.142;0
20221104213348291_ZEBRAK-R5_snap.fits;37.3542;26519.5;33.7573;0
20221104213520963_ZEBRAK-R5_met.fits;35.7268;26513.7;134.484;0.682667
20221104213448366_ZEBRAK-R5_snap.fits;40.8773;26487.3;34.8494;0
20221104213548441_ZEBRAK-R5_snap.fits;33.9528;26528.3;39.4679;0
20221104213648515_ZEBRAK-R5_snap.fits;40.9307;26475.6;32.6618;0
20221104213749443_ZEBRAK-R5_met.fits;39.129;26503.4;83.9118;1.536
20221104213748590_ZEBRAK-R5_snap.fits;41.4861;26496.1;29.0922;0
20221104213848665_ZEBRAK-R5_snap.fits;40.8148;26532.7;49.6428;0
20221104213948739_ZEBRAK-R5_snap.fits;34.7138;26462.4;23.4501;0
20221104214048814_ZEBRAK-R5_snap.fits;48.2393;26450.7;46.7374;0
20221104214148889_ZEBRAK-R5_snap.fits;43.0605;26537.1;42.9085;0
20221104214343406_ZEBRAK-R5_met.fits;57.8339;26525.4;175.351;0.170667
20221104214248963_ZEBRAK-R5_snap.fits;43.5958;26545.9;38.2227;0
20221104214349038_ZEBRAK-R5_snap.fits;47.4025;26500.5;36.3088;0
20221104214449113_ZEBRAK-R5_snap.fits;40.2287;26535.6;38.1409;0
20221104214549187_ZEBRAK-R5_snap.fits;44.1585;26510.7;43.634;0
20221104214649262_ZEBRAK-R5_snap.fits;41.9552;26456.5;32.4876;0
20221104214749337_ZEBRAK-R5_snap.fits;38.5617;26500.5;29.6085;0
20221104214849411_ZEBRAK-R5_snap.fits;41.9055;26487.3;35.2945;0
20221104214949486_ZEBRAK-R5_snap.fits;50.9121;26484.4;32.8604;0
20221104215049561_ZEBRAK-R5_snap.fits;40.1532;26544.4;42.3708;0
20221104215149635_ZEBRAK-R5_snap.fits;39.7228;26519.5;38.0489;0
20221104215249710_ZEBRAK-R5_snap.fits;40.6664;26547.4;42.5816;0
20221104215349785_ZEBRAK-R5_snap.fits;43.9515;26507.8;35.5403;0
20221104215514265_ZEBRAK-R5_met.fits;34.6965;26485.8;167.325;0.170667
20221104215449859_ZEBRAK-R5_snap.fits;39.6919;26519.5;45.3326;0
20221104215626115_ZEBRAK-R5_met.fits;41.7741;26547.4;547.59;0.682667
20221104215549934_ZEBRAK-R5_snap.fits;45.7879;26528.3;36.3807;0
20221104215650009_ZEBRAK-R5_snap.fits;41.5005;26523.9;33.5302;0
20221104215750083_ZEBRAK-R5_snap.fits;40.7482;26496.1;30.9252;0
20221104215850158_ZEBRAK-R5_snap.fits;42.5996;26456.5;37.5243;0
20221104215950233_ZEBRAK-R5_snap.fits;44.6214;26512.2;43.7911;0
