#timestamp,LO_Frequency,Hit,StdDev 
1667602815.0,286046999.7,N
1667602815.9,286046999.7,N
1667602835.8,286047000.8,N
1667602855.6,286046999.8,N
1667602875.4,286047001.0,N
1667602895.3,286046998.3,N
1667602915.1,286046999.1,N
1667602935.8,286046999.5,N
1667602955.7,286046998.2,N
1667602975.5,286046998.3,N
1667602995.4,286046998.5,N
1667603015.2,286046998.2,N
1667603035.0,286047000.1,N
1667603035.9,286047000.1,N
1667603055.8,286046998.2,N
1667603075.6,286047002.4,N
1667603095.5,286046999.8,N
1667603115.3,286047002.8,N
1667603135.1,286047000.6,N
1667603155.9,286046999.9,N
1667603175.7,286047002.0,N
1667603195.5,286047002.5,N
1667603215.4,286047001.3,N
1667603235.2,286047002.6,N
1667603255.0,286046999.9,N
1667603256.0,286046999.9,N
1667603275.8,286047001.4,N
1667603295.6,286047004.2,N
1667603315.5,286047002.0,N
1667603335.3,286047002.8,N
1667603355.1,286043007.9,Y
1667603375.9,286047002.5,P
1667603395.7,286047002.8,N
1667603415.5,286047002.3,N
1667603435.4,286047002.6,N
1667603455.2,286046999.7,N
1667603475.1,286046999.7,N
1667603476.0,286046999.7,N
1667603495.8,286046999.8,N
1667603515.6,286047000.0,N
1667603535.5,286047002.4,N
1667603555.3,286047001.7,N
1667603575.1,286047004.2,Y
1667603595.9,286046999.9,P
1667603615.7,286047000.3,N
1667603635.6,286047001.0,N
1667603655.4,286046998.3,Y
1667603675.2,286047000.5,P
1667603695.1,286046999.7,P
1667603696.0,286046999.7,N
1667603715.8,286046998.1,Y
1667603735.7,286046998.8,P
1667603755.5,286046998.4,N
1667603775.3,286046998.3,N
1667603795.2,286046999.0,N
1667603815.9,286046998.5,N
1667603835.7,286047000.8,N
1667603855.6,286046998.2,N
1667603875.4,286046999.3,N
1667603925.3,286046998.1,E
1667603935.2,286047000.9,N
1667603955.0,286047002.0,P
1667603955.9,286047002.0,P
1667603975.8,286047002.4,Y
1667603995.6,286047001.2,P
1667604015.5,286047000.9,P
1667604035.3,286046998.2,P
1667604055.1,286046998.3,N
1667604075.9,286046998.6,N
1667604095.7,286046998.7,N
1667604115.5,286047000.7,N
1667604135.4,286047000.4,N
1667604155.2,286047000.9,N
1667604175.1,286047000.4,N
1667604176.0,286047000.4,N
1667604195.8,286046998.7,N
1667604215.6,286046998.5,N
1667604235.5,286046998.1,N
1667604255.3,286047001.0,N
1667604275.1,286047002.2,N
1667604295.9,286047002.8,N
1667604315.7,286047000.9,N
1667604335.5,286047002.2,N
1667604355.4,286047000.3,N
1667604405.3,286046998.5,E
1667604415.2,286047000.9,N
1667604435.0,286047000.2,P
1667604435.9,286047000.2,N
1667604455.8,286047004.3,Y
1667604475.6,286047002.3,P
1667604495.4,286046999.9,N
1667604515.3,286047000.1,N
1667604535.1,286047000.5,N
1667604555.8,286046999.9,N
1667604575.7,286047000.5,N
1667604595.5,286047000.4,N
1667604615.4,286047000.3,N
1667604635.2,286046999.8,N
1667604655.0,286047000.3,N
1667604655.9,286047000.3,N
1667604675.8,286046998.1,Y
1667604695.6,286047000.8,P
1667604715.4,286046998.1,P
1667604735.3,286046998.4,N
1667604755.1,286046998.5,N
1667604775.9,286046998.2,N
1667604795.7,286046998.9,N
1667604815.5,286046998.3,N
1667604835.4,286047000.7,N
1667604855.2,286047000.6,N
1667604875.0,286047000.5,N
1667604875.9,286047000.5,N
1667604895.8,286047001.1,N
1667604915.6,286047000.3,N
1667604935.5,286046999.8,N
1667604955.3,286047001.3,N
1667604975.1,286047003.0,N
1667604995.9,286047003.0,N
1667605015.7,286047003.1,N
1667605035.5,286047003.1,N
1667605055.4,286047003.8,N
1667605075.2,286047001.3,N
1667605095.0,286047002.0,N
1667605095.9,286047002.0,N
1667605115.8,286047002.5,N
1667605135.6,286047002.2,N
1667605155.5,286047002.6,N
1667605175.3,286047002.6,N
1667605195.1,286046999.7,N
1667605215.9,286047002.4,N
1667605235.7,286047000.3,N
1667605255.5,286047000.5,N
1667605275.4,286047000.4,N
1667605295.2,286047002.8,N
1667605315.1,286047002.0,N
1667605316.0,286047002.0,N
1667605335.8,286046999.9,N
1667605355.6,286046999.9,N
1667605375.5,286047000.1,N
1667605395.3,286047002.5,N
1667605415.1,286047002.0,N
1667605435.9,286047001.5,N
1667605455.7,286047004.4,Y
1667605475.6,286047002.8,P
1667605495.4,286047000.6,N
1667605515.2,286047001.0,N
1667605535.1,286047000.4,N
1667605536.0,286047000.4,N
1667605555.8,286046999.7,N
1667605575.6,286047000.4,N
1667605595.5,286047000.2,N
1667605615.3,286047000.3,N
1667605635.2,286047002.3,N
1667605655.9,286047002.4,N
1667605675.7,286047001.9,N
1667605695.6,286047001.6,N
1667605715.4,286047002.0,N
1667605735.2,286047002.3,N
1667605755.1,286047002.2,N
1667605756.0,286047002.2,N
1667605775.8,286047001.5,N
1667605795.7,286047001.8,N
1667605815.5,286047001.6,N
1667605835.3,286047001.6,N
1667605855.2,286047002.2,N
1667605875.9,286047002.8,Y
1667605895.7,286047001.1,P
1667605915.6,286046999.7,N
1667605935.4,286047000.9,N
1667605955.3,286047000.6,N
1667605975.1,286047000.9,N
1667605976.0,286047000.9,N
1667605995.8,286047000.9,N
1667606015.7,286047001.0,N
1667606035.5,286046998.4,Y
1667606055.3,286046998.2,P
1667606075.2,286047000.5,N
1667606095.0,286047000.2,N
1667606095.9,286047000.2,N
1667606115.8,286046999.9,N
1667606135.6,286047000.9,N
1667606155.4,286047000.5,N
1667606175.3,286047002.7,Y
1667606195.1,286047002.8,P
1667606215.8,286047000.5,N
1667606235.7,286046999.7,N
1667606255.5,286047000.9,N
1667606275.4,286046998.2,N
1667606295.2,286046998.5,N
1667606315.0,286047000.5,N
1667606315.9,286047000.5,N
1667606335.8,286047001.2,N
1667606355.6,286047001.2,N
1667606375.4,286047000.9,N
1667606395.3,286046998.4,N
