#timestamp,LO_Frequency,Hit,StdDev 
1667552415.4,286046999.0,P
1667552435.2,286046998.4,P
1667552455.1,286046999.8,N
1667552456.0,286046999.8,N
1667552475.8,286046998.1,Y
1667552495.7,286047000.7,P
1667552515.5,286047001.0,N
1667552535.3,286046999.9,N
1667552555.2,286047000.3,N
1667552575.0,286047001.1,N
1667552575.9,286047001.1,N
1667552595.7,286047000.5,N
1667552615.6,286047001.8,N
1667552635.4,286047004.2,Y
1667552655.3,286047000.1,P
1667552675.1,286047000.7,N
1667552695.8,286047001.1,P
1667552715.7,286046998.3,Y
1667552735.5,286046998.6,P
1667552755.4,286047000.9,N
1667552775.2,286046998.4,N
1667552795.0,286046999.3,N
1667552795.9,286046999.3,N
1667552815.8,286046999.2,N
1667552835.6,286046998.2,N
1667552855.4,286046999.4,N
1667552875.3,286046998.5,N
1667552895.1,286046998.8,N
1667552915.9,286046998.3,N
1667552935.7,286046999.4,N
1667552955.5,286047001.1,N
1667552975.4,286046998.4,N
1667552995.2,286046999.1,N
1667553015.0,286046999.4,N
1667553015.9,286046999.4,N
1667553035.8,286046998.7,N
1667553055.6,286046998.7,N
1667553075.5,286046996.5,Y
1667553095.3,286047000.2,P
1667553115.1,286047000.9,N
1667553135.9,286047000.5,N
1667553155.7,286047000.1,N
1667553175.5,286047002.7,Y
1667553195.4,286047000.0,P
1667553215.2,286046999.9,N
1667553235.1,286047000.0,N
1667553236.0,286047000.0,N
1667553255.8,286047000.5,Y
1667553275.6,286047000.1,P
1667553295.5,286047000.1,N
1667553315.3,286047002.3,P
1667553335.1,286047002.4,N
1667553355.9,286047000.1,N
1667553375.7,286047000.0,N
1667553395.6,286047000.9,N
1667553415.4,286047000.9,N
1667553435.2,286047000.5,N
1667553455.1,286047000.0,N
1667553456.0,286047000.0,N
1667553475.8,286047001.9,N
1667553495.7,286047002.1,N
1667553515.5,286047001.8,N
1667553535.3,286047002.0,N
1667553555.2,286047000.7,N
1667553575.0,286046999.9,N
1667553575.9,286046999.9,N
1667553595.7,286046998.5,N
1667553615.6,286047001.1,N
1667553635.4,286047001.1,N
1667553655.3,286046999.4,N
1667553675.1,286046998.2,N
1667553676.0,286046998.2,N
1667553695.8,286046998.3,N
1667553715.7,286046996.9,N
1667553735.5,286046996.6,N
1667553755.3,286046998.6,N
1667553775.2,286046999.1,N
1667553795.0,286047000.9,N
1667553795.9,286047000.9,N
1667553815.7,286047002.7,N
1667553835.6,286046999.7,N
1667553855.4,286047000.6,N
1667553875.3,286046999.9,N
1667553895.1,286046999.8,N
1667553896.0,286046999.8,N
1667553915.8,286047001.0,N
1667553935.7,286047000.3,N
1667553955.5,286047001.4,N
1667553975.3,286047001.3,N
1667553995.2,286046999.9,N
1667554015.0,286047000.5,N
1667554015.9,286047000.5,N
1667554035.8,286046999.7,N
1667554055.6,286047002.1,N
1667554075.4,286047002.4,N
1667554095.3,286046999.7,N
1667554115.1,286047000.8,N
1667554135.8,286047000.8,N
1667554155.7,286046998.4,N
1667554175.5,286047001.1,N
1667554195.4,286046999.9,N
1667554215.2,286047000.2,N
1667554235.0,286047001.3,N
1667554235.9,286047001.3,N
1667554255.8,286047001.8,N
1667554275.6,286047001.3,N
1667554295.4,286047001.9,N
1667554315.3,286047003.9,Y
1667554335.1,286047002.2,P
1667554355.9,286047000.0,N
1667554375.7,286046999.8,N
1667554395.5,286047001.0,N
1667554415.4,286047000.0,N
1667554435.2,286047002.2,N
1667554455.0,286047002.1,N
1667554455.9,286047002.1,N
1667554475.8,286047000.4,N
1667554495.6,286047002.6,N
1667554515.5,286047002.0,N
1667554535.3,286047001.7,N
1667554555.1,286047001.8,N
1667554575.9,286047001.7,N
1667554595.7,286047001.4,N
1667554615.5,286047002.1,N
1667554635.4,286047001.9,N
1667554655.2,286047004.4,Y
1667554675.1,286047000.2,P
1667554676.0,286047000.2,N
1667554695.8,286046999.7,N
1667554715.6,286047002.8,Y
1667554735.5,286046999.7,P
1667554755.3,286047000.1,N
1667554775.1,286047000.4,N
1667554795.9,286047001.2,Y
1667554815.7,286046998.5,P
1667554835.6,286046998.4,N
1667554855.4,286047000.3,N
1667554875.2,286047000.0,N
1667554895.1,286047002.8,Y
1667554896.0,286047002.8,P
1667554915.8,286047002.3,N
1667554935.7,286047001.9,N
1667554955.5,286047002.8,N
1667554975.3,286046999.8,N
1667554995.2,286046998.1,N
1667555015.0,286047000.4,N
1667555015.9,286047000.4,N
1667555035.7,286047000.2,N
1667555055.6,286046999.9,N
1667555075.4,286047001.1,N
1667555095.3,286047000.4,N
1667555115.1,286046999.0,N
1667555146.0,286046998.4,E
1667555155.0,286047001.1,N
1667555155.9,286047001.1,P
1667555175.8,286047002.8,P
1667555195.6,286047001.4,N
1667555215.4,286047004.4,Y
1667555235.3,286047000.4,P
1667555255.1,286047000.4,N
1667555275.9,286047000.2,N
1667555295.7,286047000.4,N
1667555315.5,286047000.6,N
1667555335.4,286047000.0,N
1667555355.2,286046999.8,N
1667555375.0,286047002.3,Y
1667555375.9,286047002.3,P
1667555395.8,286046999.7,N
1667555415.6,286047000.2,N
1667555435.5,286047002.1,N
1667555455.3,286047002.8,N
1667555475.1,286047002.7,N
1667555495.9,286047002.6,N
1667555515.7,286047002.3,N
1667555535.5,286047001.0,N
1667555555.4,286047000.9,N
1667555575.2,286047002.8,N
1667555595.1,286043213.5,Y
1667555596.0,286047002.4,P
1667555615.8,286046998.3,P
1667555635.6,286047001.0,N
1667555655.5,286046998.2,N
1667555675.3,286046996.6,N
1667555695.1,286046999.2,N
1667555715.9,286046996.9,N
1667555735.7,286046999.1,N
1667555755.6,286046998.3,N
1667555775.4,286046999.4,N
1667555795.2,286046999.1,N
1667555815.1,286046997.0,N
1667555816.0,286046997.0,N
1667555835.8,286046998.9,N
1667555855.6,286046999.1,N
1667555875.5,286046998.8,N
1667555895.3,286046999.2,N
1667555915.2,286047000.7,N
1667555935.9,286046998.1,N
1667555955.7,286046999.1,N
1667555975.6,286046996.5,N
1667555995.4,286046998.7,N
