# file name; noise; peak f.; mag.; duration
20221104015932654_ZEBRAK-R5_met.fits;73.0799;26494.6;151.212;0.853333
20221104020020782_ZEBRAK-R5_snap.fits;64.4768;26538.6;55.9489;0
20221104020120857_ZEBRAK-R5_snap.fits;80.684;26499;52.7344;0
20221104020259502_ZEBRAK-R5_met.fits;70.768;26481.4;196.663;0.341333
20221104020220931_ZEBRAK-R5_snap.fits;82.3096;26493.2;60.8617;0
20221104020321006_ZEBRAK-R5_snap.fits;71.7119;26452.1;56.5454;0
20221104020421081_ZEBRAK-R5_snap.fits;84.1377;26510.7;88.3196;0
20221104020521155_ZEBRAK-R5_snap.fits;82.3316;26503.4;55.944;0
20221104020621230_ZEBRAK-R5_snap.fits;75.849;26455.1;84.1058;0
20221104020721305_ZEBRAK-R5_snap.fits;73.8126;26518.1;61.4989;0
20221104020821379_ZEBRAK-R5_snap.fits;82.0811;26497.6;73.643;0
20221104020921454_ZEBRAK-R5_snap.fits;75.8054;26519.5;51.393;0
20221104021021529_ZEBRAK-R5_snap.fits;76.2837;26468.3;59.3253;0
20221104021121603_ZEBRAK-R5_snap.fits;66.7381;26488.8;66.2783;0
20221104021221678_ZEBRAK-R5_snap.fits;76.2386;26535.6;66.8633;0
20221104021321753_ZEBRAK-R5_snap.fits;71.2235;26507.8;72.0911;0
20221104021421827_ZEBRAK-R5_snap.fits;69.5646;26531.2;51.8683;0
20221104021521902_ZEBRAK-R5_snap.fits;67.6484;26534.2;78.4646;0
20221104021621977_ZEBRAK-R5_snap.fits;82.3646;26462.4;74.3443;0
20221104021722051_ZEBRAK-R5_snap.fits;79.9154;26462.4;81.9885;0
20221104021822126_ZEBRAK-R5_snap.fits;79.1986;26466.8;56.2509;0
20221104021922201_ZEBRAK-R5_snap.fits;68.2243;26526.9;60.1272;0
20221104022022275_ZEBRAK-R5_snap.fits;73.182;26452.1;84.8717;0
20221104022122350_ZEBRAK-R5_snap.fits;89.5023;26459.5;63.3613;0
20221104022222425_ZEBRAK-R5_snap.fits;61.5206;26481.4;63.6971;0
20221104022322499_ZEBRAK-R5_snap.fits;61.6485;26449.2;66.0109;0
20221104022422574_ZEBRAK-R5_snap.fits;65.9989;26487.3;59.941;0
20221104022522649_ZEBRAK-R5_snap.fits;67.3355;26521;74.6793;0
20221104022622723_ZEBRAK-R5_snap.fits;83.5394;26490.2;52.6605;0
20221104022722798_ZEBRAK-R5_snap.fits;73.2148;26460.9;59.1133;0
20221104022822873_ZEBRAK-R5_snap.fits;67.3607;26484.4;54.6264;0
20221104022922947_ZEBRAK-R5_snap.fits;67.9941;26460.9;65.3018;0
20221104023023022_ZEBRAK-R5_snap.fits;73.4211;26484.4;69.5898;0
20221104023123097_ZEBRAK-R5_snap.fits;75.4805;26516.6;57.6511;0
20221104023223171_ZEBRAK-R5_snap.fits;86.115;26543;73.9303;0
20221104023323246_ZEBRAK-R5_snap.fits;70.9948;26523.9;63.666;0
20221104023423321_ZEBRAK-R5_snap.fits;67.4566;26499;48.2134;0
20221104023523395_ZEBRAK-R5_snap.fits;74.074;26506.3;54.8398;0
20221104023623470_ZEBRAK-R5_snap.fits;70.4034;26460.9;57.7201;0
20221104023723545_ZEBRAK-R5_snap.fits;73.3194;26525.4;66.8941;0
20221104023823619_ZEBRAK-R5_snap.fits;65.5701;26545.9;73.802;0
20221104023923694_ZEBRAK-R5_snap.fits;65.4161;26543;48.5834;0
20221104024023769_ZEBRAK-R5_snap.fits;73.09;26449.2;62.4682;0
20221104024123843_ZEBRAK-R5_snap.fits;75.9208;26485.8;47.7443;0
20221104024223918_ZEBRAK-R5_snap.fits;70.9424;26484.4;63.0582;0
20221104024323993_ZEBRAK-R5_snap.fits;71.6903;26474.1;48.0919;0
20221104024444206_ZEBRAK-R5_met.fits;66.0141;26497.6;222.617;0.170667
20221104024424067_ZEBRAK-R5_snap.fits;62.8046;26526.9;46.9294;0
20221104024524142_ZEBRAK-R5_snap.fits;65.7711;26504.9;53.9587;0
20221104024624217_ZEBRAK-R5_snap.fits;59.734;26488.8;63.8597;0
20221104024724291_ZEBRAK-R5_snap.fits;67.5577;26545.9;57.9435;0
20221104024843481_ZEBRAK-R5_met.fits;54.8222;26522.5;115.151;0.170667
20221104024824366_ZEBRAK-R5_snap.fits;69.1839;26502;47.4906;0
20221104024924441_ZEBRAK-R5_snap.fits;59.8;26462.4;56.2967;0
20221104025024515_ZEBRAK-R5_snap.fits;59.5591;26502;54.1443;0
20221104025124590_ZEBRAK-R5_snap.fits;67.2677;26469.7;41.3333;0
20221104025224665_ZEBRAK-R5_snap.fits;60.548;26500.5;43.632;0
20221104025324739_ZEBRAK-R5_snap.fits;60.2056;26477.1;45.638;0
20221104025424814_ZEBRAK-R5_snap.fits;63.1281;26538.6;61.4068;0
20221104025524889_ZEBRAK-R5_snap.fits;70.5377;26507.8;49.9106;0
20221104025624963_ZEBRAK-R5_snap.fits;68.8143;26478.5;48.6889;0
20221104025725038_ZEBRAK-R5_snap.fits;67.6131;26452.1;58.4581;0
20221104025825113_ZEBRAK-R5_snap.fits;60.7601;26488.8;46.3793;0
20221104025925187_ZEBRAK-R5_snap.fits;65.5142;26462.4;65.6763;0
