#timestamp,LO_Frequency,Hit,StdDev 
1667530815.4,286047002.7,N
1667530835.3,286047002.3,N
1667530855.1,286046999.8,N
1667530875.8,286047002.4,N
1667530895.7,286047002.3,N
1667530915.5,286046999.9,N
1667530935.4,286047000.0,N
1667530955.2,286047002.6,N
1667530975.0,286047002.3,N
1667530975.9,286047002.3,N
1667530995.8,286047001.9,N
1667531015.6,286047002.0,N
1667531035.4,286047001.5,N
1667531055.3,286047002.0,N
1667531075.1,286047002.2,N
1667531095.9,286047002.6,N
1667531115.7,286047002.3,N
1667531135.5,286047002.7,N
1667531155.4,286047002.7,N
1667531175.2,286047002.5,N
1667531195.0,286047004.3,Y
1667531195.9,286047004.3,P
1667531215.8,286047004.2,P
1667531235.6,286047001.8,N
1667531255.5,286047002.1,N
1667531275.3,286047000.5,N
1667531295.1,286046999.8,N
1667531315.9,286047002.1,N
1667531335.7,286047001.8,N
1667531355.5,286047002.3,N
1667531375.4,286047000.1,N
1667531395.2,286047001.6,N
1667531415.0,286047004.4,Y
1667531416.0,286047004.4,P
1667531435.8,286046999.7,N
1667531455.6,286047000.4,N
1667531475.5,286046999.9,N
1667531495.3,286047000.0,N
1667531515.1,286047000.7,N
1667531535.9,286047000.5,N
1667531555.7,286047000.4,N
1667531575.5,286047001.8,N
1667531595.4,286047000.2,N
1667531615.2,286047000.7,N
1667531635.1,286047002.7,N
1667531636.0,286047002.7,N
1667531655.8,286047002.3,N
1667531675.6,286046999.9,N
1667531695.5,286047001.4,N
1667531715.3,286047001.5,N
1667531735.1,286047000.9,N
1667531755.9,286047002.8,N
1667531775.7,286047000.6,N
1667531795.6,286046999.8,N
1667531815.4,286047002.8,N
1667531835.2,286047002.2,N
1667531855.1,286047002.3,N
1667531856.0,286047002.3,N
1667531875.8,286047002.5,N
1667531895.6,286047001.4,N
1667531915.5,286047001.7,N
1667531935.3,286047001.3,N
1667531955.2,286047002.0,N
1667531975.9,286047002.7,N
1667531995.7,286047000.0,N
1667532015.6,286046998.5,N
1667532035.4,286047000.9,N
1667532055.2,286046998.1,N
1667532075.1,286047000.4,N
1667532076.0,286047000.4,N
1667532095.8,286047001.2,N
1667532115.7,286047000.1,N
1667532135.5,286047002.3,N
1667532155.3,286046999.9,N
1667532175.2,286047000.3,N
1667532195.0,286047000.9,N
1667532195.9,286047000.9,N
1667532215.7,286047001.2,N
1667532235.6,286046999.8,N
1667532255.4,286047000.8,N
1667532275.3,286047000.9,N
1667532295.1,286046999.0,N
1667532296.0,286046999.0,N
1667532315.8,286046998.9,N
1667532335.7,286046998.5,N
1667532355.5,286047000.2,N
1667532375.3,286047000.8,N
1667532395.2,286047000.5,N
1667532415.0,286047000.0,N
1667532415.9,286047000.0,N
1667532435.8,286047002.7,N
1667532455.6,286047002.2,N
1667532475.4,286047000.4,N
1667532495.3,286047000.5,N
1667532515.1,286046999.9,N
1667532535.8,286047002.7,N
1667532555.7,286047002.8,N
1667532575.5,286047001.0,N
1667532595.4,286046999.8,N
1667532615.2,286047002.6,N
1667532635.0,286047001.5,N
1667532635.9,286047001.5,N
1667532655.8,286047002.8,N
1667532675.6,286047000.1,N
1667532695.5,286047002.2,N
1667532715.3,286047001.9,N
1667532735.1,286046999.8,N
1667532755.9,286043187.8,Y
1667532775.7,286046999.9,P
1667532795.5,286047002.4,P
1667532815.4,286047000.2,N
1667532835.2,286047001.8,N
1667532855.1,286047003.7,Y
1667532856.0,286047003.7,P
1667532875.8,286046999.7,N
1667532895.6,286047000.4,N
1667532915.5,286047001.2,N
1667532935.3,286047001.1,N
1667532955.1,286046998.5,N
1667532975.9,286047001.2,N
1667532995.7,286047001.0,N
1667533015.6,286047000.4,N
1667533035.4,286047001.1,N
1667533055.2,286047000.2,N
1667533075.1,286046999.8,N
1667533076.0,286046999.8,N
1667533095.8,286047001.5,N
1667533115.6,286047002.0,N
1667533135.5,286047002.4,N
1667533155.3,286047002.8,N
1667533175.2,286047001.8,N
1667533195.9,286047002.3,N
1667533215.7,286046999.8,N
1667533235.6,286047002.2,N
1667533255.4,286047000.6,N
1667533275.2,286047000.4,N
1667533295.1,286047002.8,N
1667533296.0,286047002.8,N
1667533315.8,286046999.8,N
1667533335.7,286047000.4,N
1667533355.5,286047000.4,N
1667533375.3,286047000.5,N
1667533395.2,286046999.9,N
1667533415.0,286047002.4,N
1667533415.9,286047002.4,N
1667533435.7,286047002.3,N
1667533455.6,286047000.3,N
1667533475.4,286047000.3,N
1667533495.3,286047000.8,N
1667533515.1,286047002.5,N
1667533516.0,286047002.5,N
1667533535.8,286047002.6,N
1667533555.7,286047001.5,N
1667533575.5,286047001.9,N
1667533595.3,286047001.3,N
1667533615.2,286047003.8,Y
1667533635.0,286047001.3,P
1667533635.9,286047001.3,P
1667533655.8,286047002.8,P
1667533675.6,286047000.1,N
1667533695.4,286047002.0,N
1667533715.3,286047002.5,Y
1667533735.1,286047000.4,P
1667533755.9,286047000.3,N
1667533775.7,286047000.9,N
1667533795.5,286047000.5,N
1667533815.4,286046998.7,Y
1667533835.2,286046998.4,P
1667533855.0,286046998.5,N
1667533856.0,286046998.5,N
1667533875.8,286046998.8,N
1667533895.6,286046998.8,N
1667533915.5,286046999.2,N
1667533935.3,286046999.2,N
1667533955.1,286046999.6,N
1667533975.9,286046998.8,N
1667533995.7,286046998.4,N
1667534015.5,286046998.2,N
1667534035.4,286046999.1,N
1667534055.2,286046996.6,Y
1667534075.1,286047000.8,P
1667534076.0,286047000.8,N
1667534095.8,286047000.2,N
1667534115.6,286047002.5,Y
1667534135.5,286047000.8,P
1667534155.3,286047002.8,P
1667534175.1,286047000.9,N
1667534195.9,286047000.0,N
1667534215.7,286046999.7,N
1667534235.6,286046999.9,N
1667534255.4,286047000.2,N
1667534275.2,286046999.7,N
1667534295.1,286047002.7,N
1667534296.0,286047002.7,N
1667534315.8,286047002.6,N
1667534335.6,286047002.3,N
1667534355.5,286047001.9,N
1667534375.3,286047001.4,N
1667534395.2,286047001.5,N
