# file name; noise; peak f.; mag.; duration
20221104225836889_ZEBRAK-R5_met.fits;41.8308;26519.5;86.5887;0.170667
20221104230054787_ZEBRAK-R5_snap.fits;53.8943;26485.8;45.346;0
20221104230154862_ZEBRAK-R5_snap.fits;61.2034;26456.5;59.8717;0
20221104230254937_ZEBRAK-R5_snap.fits;39.3358;26545.9;32.2485;0
20221104230355011_ZEBRAK-R5_snap.fits;39.9366;26523.9;34.3672;0
20221104230455086_ZEBRAK-R5_snap.fits;36.1216;26500.5;52.6672;0
20221104230555161_ZEBRAK-R5_snap.fits;39.0729;26482.9;31.7757;0
20221104230655235_ZEBRAK-R5_snap.fits;36.6595;26545.9;30.4133;0
20221104230755310_ZEBRAK-R5_snap.fits;45.5373;26504.9;47.34;0
20221104230855385_ZEBRAK-R5_snap.fits;78.6135;26449.2;69.4943;0
20221104230955459_ZEBRAK-R5_snap.fits;105.978;26545.9;64.4816;0
20221104231055534_ZEBRAK-R5_snap.fits;57.2236;26465.3;56.5095;0
20221104231155609_ZEBRAK-R5_snap.fits;96.1891;26488.8;108.97;0
20221104231312238_ZEBRAK-R5_met.fits;46.9826;26502;96.5266;0.341333
20221104231255683_ZEBRAK-R5_snap.fits;72.2874;26528.3;78.1503;0
20221104231355758_ZEBRAK-R5_snap.fits;47.0682;26534.2;48.189;0
20221104231455833_ZEBRAK-R5_snap.fits;55.8866;26521;66.3818;0
20221104231555907_ZEBRAK-R5_snap.fits;105.241;26463.9;97.7667;0
20221104231735918_ZEBRAK-R5_met.fits;80.0863;26506.3;582.298;0.341333
20221104231655982_ZEBRAK-R5_snap.fits;100.483;26487.3;97.2833;0
20221104231756057_ZEBRAK-R5_snap.fits;123.285;26456.5;85.9167;0
20221104231856131_ZEBRAK-R5_snap.fits;66.4522;26497.6;76.5392;0
20221104231956206_ZEBRAK-R5_snap.fits;104.45;26500.5;86.0749;0
20221104232056281_ZEBRAK-R5_snap.fits;118.757;26462.4;87.5943;0
20221104232156355_ZEBRAK-R5_snap.fits;112.024;26469.7;104.394;0
20221104232256430_ZEBRAK-R5_snap.fits;104.012;26503.4;78.9276;0
20221104232356505_ZEBRAK-R5_snap.fits;110.795;26523.9;110.229;0
20221104232456579_ZEBRAK-R5_snap.fits;107.253;26541.5;100.146;0
20221104232556654_ZEBRAK-R5_snap.fits;126.236;26496.1;97.0444;0
20221104232656729_ZEBRAK-R5_snap.fits;103.357;26487.3;95.6544;0
20221104232756803_ZEBRAK-R5_snap.fits;97.2357;26534.2;101.804;0
20221104232856878_ZEBRAK-R5_snap.fits;128.496;26465.3;91.4552;0
20221104232956953_ZEBRAK-R5_snap.fits;128.537;26516.6;123.372;0
20221104233057027_ZEBRAK-R5_snap.fits;145.16;26477.1;124.964;0
20221104233157102_ZEBRAK-R5_snap.fits;99.1204;26462.4;106.463;0
20221104233257177_ZEBRAK-R5_snap.fits;88.3632;26452.1;108.523;0
20221104233357251_ZEBRAK-R5_snap.fits;127.864;26458;131.058;0
20221104233457326_ZEBRAK-R5_snap.fits;118.873;26478.5;110.62;0
20221104233557401_ZEBRAK-R5_snap.fits;113.251;26541.5;109.775;0
20221104233657475_ZEBRAK-R5_snap.fits;132.109;26515.1;140.942;0
20221104233757550_ZEBRAK-R5_snap.fits;146.24;26450.7;104.004;0
20221104233857625_ZEBRAK-R5_snap.fits;63.3145;26490.2;97.8963;0
20221104233957699_ZEBRAK-R5_snap.fits;122.108;26502;136.471;0
20221104234057774_ZEBRAK-R5_snap.fits;120.123;26529.8;123.881;0
20221104234157849_ZEBRAK-R5_snap.fits;143.66;26497.6;85.844;0
20221104234257923_ZEBRAK-R5_snap.fits;155.173;26484.4;133.382;0
20221104234357998_ZEBRAK-R5_snap.fits;130.861;26518.1;131.715;0
20221104234458073_ZEBRAK-R5_snap.fits;147.575;26460.9;142.457;0
20221104234558147_ZEBRAK-R5_snap.fits;188.703;26502;143.191;0
20221104234658222_ZEBRAK-R5_snap.fits;139.039;26531.2;117.07;0
20221104234758297_ZEBRAK-R5_snap.fits;135.763;26544.4;81.92;0
20221104234858371_ZEBRAK-R5_snap.fits;107.219;26465.3;68.5405;0
20221104234958446_ZEBRAK-R5_snap.fits;101.466;26466.8;73.7903;0
20221104235058521_ZEBRAK-R5_snap.fits;122.476;26510.7;103.141;0
20221104235158595_ZEBRAK-R5_snap.fits;123.617;26466.8;124.051;0
20221104235258670_ZEBRAK-R5_snap.fits;144.605;26469.7;112.627;0
20221104235358745_ZEBRAK-R5_snap.fits;168.733;26474.1;152.698;0
20221104235458819_ZEBRAK-R5_snap.fits;96.8304;26531.2;51.3531;0
20221104235558894_ZEBRAK-R5_snap.fits;121.442;26469.7;94.4376;0
20221104235658969_ZEBRAK-R5_snap.fits;158.234;26480;154.932;0
20221104235759043_ZEBRAK-R5_snap.fits;106.612;26465.3;67.943;0
20221104235859118_ZEBRAK-R5_snap.fits;166.131;26469.7;166.771;0
20221104235959193_ZEBRAK-R5_snap.fits;187.01;26468.3;122.433;0
