# file name; noise; peak f.; mag.; duration
20221104105852931_ZEBRAK-R5_met.fits;57.1058;26502;140.609;0.341333
20221104110001027_ZEBRAK-R5_snap.fits;53.6509;26480;42.5509;0
20221104110101102_ZEBRAK-R5_snap.fits;45.2544;26481.4;46.1924;0
20221104110201177_ZEBRAK-R5_snap.fits;43.5896;26481.4;39.4798;0
20221104110301251_ZEBRAK-R5_snap.fits;45.0864;26471.2;35.3796;0
20221104110401326_ZEBRAK-R5_snap.fits;52.0175;26544.4;33.2441;0
20221104110501401_ZEBRAK-R5_snap.fits;68.7627;26453.6;42.7447;0
20221104110601475_ZEBRAK-R5_snap.fits;49.3498;26481.4;39.78;0
20221104110701550_ZEBRAK-R5_snap.fits;70.0638;26477.1;49.3295;0
20221104110801625_ZEBRAK-R5_snap.fits;47.7002;26471.2;57.2971;0
20221104110901699_ZEBRAK-R5_snap.fits;59.9588;26488.8;57.7713;0
20221104111001774_ZEBRAK-R5_snap.fits;55.7232;26459.5;45.6903;0
20221104111101849_ZEBRAK-R5_snap.fits;79.2838;26534.2;57.1403;0
20221104111201923_ZEBRAK-R5_snap.fits;50.2542;26502;57.2203;0
20221104111358489_ZEBRAK-R5_met.fits;50.1358;26521;130.321;0.170667
20221104111301998_ZEBRAK-R5_snap.fits;57.3689;26450.7;56.3011;0
20221104111402073_ZEBRAK-R5_snap.fits;69.0297;26507.8;59.5428;0
20221104111502147_ZEBRAK-R5_snap.fits;49.8882;26475.6;60.3858;0
20221104111602222_ZEBRAK-R5_snap.fits;45.6849;26475.6;32.4026;0
20221104111702297_ZEBRAK-R5_snap.fits;52.7185;26460.9;45.3101;0
20221104111802371_ZEBRAK-R5_snap.fits;57.2498;26532.7;56.0463;0
20221104111902446_ZEBRAK-R5_snap.fits;58.4799;26531.2;46.7364;0
20221104112002521_ZEBRAK-R5_snap.fits;53.0796;26541.5;44.3896;0
20221104112102595_ZEBRAK-R5_snap.fits;52.0802;26453.6;44.4988;0
20221104112202670_ZEBRAK-R5_snap.fits;70.6967;26518.1;52.7114;0
20221104112302745_ZEBRAK-R5_snap.fits;50.2193;26478.5;49.715;0
20221104112402819_ZEBRAK-R5_snap.fits;61.7306;26453.6;56.4315;0
20221104112502894_ZEBRAK-R5_snap.fits;66.7863;26529.8;56.1789;0
20221104112602969_ZEBRAK-R5_snap.fits;71.1208;26500.5;56.3629;0
20221104112703043_ZEBRAK-R5_snap.fits;67.5248;26493.2;61.2285;0
20221104112803118_ZEBRAK-R5_snap.fits;81.1037;26496.1;57.824;0
20221104112903193_ZEBRAK-R5_snap.fits;64.2785;26532.7;79.1286;0
20221104113003267_ZEBRAK-R5_snap.fits;68.1203;26449.2;66.8049;0
20221104113103342_ZEBRAK-R5_snap.fits;81.9318;26506.3;55.3868;0
20221104113203417_ZEBRAK-R5_snap.fits;65.7005;26466.8;56.3449;0
20221104113353326_ZEBRAK-R5_met.fits;44.3251;26516.6;206.455;0.170667
20221104113303491_ZEBRAK-R5_snap.fits;63.8878;26537.1;54.5488;0
20221104113403566_ZEBRAK-R5_snap.fits;80.5181;26463.9;62.4876;0
20221104113503641_ZEBRAK-R5_snap.fits;72.9868;26521;56.7016;0
20221104113603715_ZEBRAK-R5_snap.fits;61.2243;26534.2;62.1035;0
20221104113703790_ZEBRAK-R5_snap.fits;55.0357;26472.7;64.0555;0
20221104113803865_ZEBRAK-R5_snap.fits;74.3686;26515.1;67.6487;0
20221104113903939_ZEBRAK-R5_snap.fits;71.5386;26521;74.4417;0
20221104114004014_ZEBRAK-R5_snap.fits;79.4922;26491.7;74.5644;0
20221104114104089_ZEBRAK-R5_snap.fits;61.6192;26516.6;57.964;0
20221104114204163_ZEBRAK-R5_snap.fits;72.9178;26465.3;53.761;0
20221104114304238_ZEBRAK-R5_snap.fits;54.1823;26493.2;48.2016;0
20221104114404313_ZEBRAK-R5_snap.fits;54.335;26510.7;45.0089;0
20221104114504387_ZEBRAK-R5_snap.fits;54.6528;26507.8;43.6686;0
20221104114604462_ZEBRAK-R5_snap.fits;74.9249;26485.8;62.1046;0
20221104114704537_ZEBRAK-R5_snap.fits;70.5597;26506.3;60.5223;0
20221104114804611_ZEBRAK-R5_snap.fits;47.807;26475.6;36.6432;0
20221104114904686_ZEBRAK-R5_snap.fits;59.0841;26478.5;43.9014;0
20221104115004761_ZEBRAK-R5_snap.fits;48.5907;26523.9;61.1418;0
20221104115104835_ZEBRAK-R5_snap.fits;61.3743;26456.5;62.5765;0
20221104115204910_ZEBRAK-R5_snap.fits;67.1648;26521;39.9681;0
20221104115304985_ZEBRAK-R5_snap.fits;64.0152;26528.3;42.6555;0
20221104115418713_ZEBRAK-R5_met.fits;65.2298;26507.8;135.332;0.341333
20221104115405059_ZEBRAK-R5_snap.fits;49.4209;26529.8;43.9253;0
20221104115505134_ZEBRAK-R5_snap.fits;52.0867;26503.4;50.6743;0
20221104115605209_ZEBRAK-R5_snap.fits;57.5774;26529.8;38.2528;0
20221104115705283_ZEBRAK-R5_snap.fits;48.1601;26491.7;59.2414;0
20221104115805358_ZEBRAK-R5_snap.fits;46.5973;26545.9;43.1964;0
20221104115905433_ZEBRAK-R5_snap.fits;48.7584;26459.5;54.7468;0
