# file name; noise; peak f.; mag.; duration
20151115110035512_BPB-TEST-R1_snap.fits;12.2431;26499;11.2375;0
20151115110135587_BPB-TEST-R1_snap.fits;11.6798;26465.3;12.0041;0
20151115110235662_BPB-TEST-R1_snap.fits;13.9559;26507.8;9.83088;0
20151115110335736_BPB-TEST-R1_snap.fits;10.7222;26502;11.1213;0
20151115110435811_BPB-TEST-R1_snap.fits;11.2842;26465.3;10.3882;0
20151115110535886_BPB-TEST-R1_snap.fits;12.5146;26515.1;10.0463;0
20151115110635960_BPB-TEST-R1_snap.fits;13.6459;26465.3;12.4624;0
20151115110736035_BPB-TEST-R1_snap.fits;13.6597;26516.6;11.4145;0
20151115110836110_BPB-TEST-R1_snap.fits;13.3438;26509.3;11.3451;0
20151115110936184_BPB-TEST-R1_snap.fits;14.3657;26526.9;9.63166;0
20151115111036259_BPB-TEST-R1_snap.fits;14.2472;26529.8;14.7302;0
20151115111136334_BPB-TEST-R1_snap.fits;12.3473;26472.7;13.6516;0
20151115111236408_BPB-TEST-R1_snap.fits;14.2274;26491.7;9.71352;0
20151115111336483_BPB-TEST-R1_snap.fits;13.8528;26481.4;9.76238;0
20151115111436558_BPB-TEST-R1_snap.fits;14.0917;26452.1;13.5626;0
20151115111536632_BPB-TEST-R1_snap.fits;13.5914;26482.9;11.8694;0
20151115111636707_BPB-TEST-R1_snap.fits;13.7015;26523.9;9.54591;0
20151115111736782_BPB-TEST-R1_snap.fits;12.4276;26515.1;13.8199;0
20151115111836856_BPB-TEST-R1_snap.fits;11.7151;26496.1;11.0792;0
20151115111936931_BPB-TEST-R1_snap.fits;12.083;26510.7;10.2378;0
20151115112037006_BPB-TEST-R1_snap.fits;11.7982;26547.4;10.0199;0
20151115112137080_BPB-TEST-R1_snap.fits;13.3972;26500.5;10.7134;0
20151115112237155_BPB-TEST-R1_snap.fits;13.0006;26513.7;11.9133;0
20151115112337230_BPB-TEST-R1_snap.fits;10.2694;26493.2;11.5142;0
20151115112437304_BPB-TEST-R1_snap.fits;15.4161;26460.9;9.26446;0
20151115112537379_BPB-TEST-R1_snap.fits;11.202;26481.4;13.282;0
20151115112637454_BPB-TEST-R1_snap.fits;14.6798;26535.6;13.6662;0
20151115112737528_BPB-TEST-R1_snap.fits;12.7198;26452.1;10.2431;0
20151115112837603_BPB-TEST-R1_snap.fits;11.5981;26487.3;17.0713;0
20151115112937678_BPB-TEST-R1_snap.fits;12.7032;26472.7;16.3612;0
20151115113037752_BPB-TEST-R1_snap.fits;12.8141;26534.2;12.3046;0
20151115113137827_BPB-TEST-R1_snap.fits;13.4561;26490.2;14.1358;0
20151115113237902_BPB-TEST-R1_snap.fits;12.4691;26499;12.6387;0
20151115113337976_BPB-TEST-R1_snap.fits;12.6539;26484.4;9.44867;0
20151115113438051_BPB-TEST-R1_snap.fits;12.7874;26449.2;12.3516;0
20151115113538126_BPB-TEST-R1_snap.fits;13.9692;26537.1;8.77953;0
20151115113638200_BPB-TEST-R1_snap.fits;11.7759;26528.3;10.1225;0
20151115113738275_BPB-TEST-R1_snap.fits;11.813;26525.4;12.4165;0
20151115113838350_BPB-TEST-R1_snap.fits;11.9634;26481.4;8.89659;0
20151115113938424_BPB-TEST-R1_snap.fits;12.5481;26540;10.5631;0
20151115114038499_BPB-TEST-R1_snap.fits;10.6158;26460.9;8.32685;0
20151115114138574_BPB-TEST-R1_snap.fits;13.4119;26482.9;11.7728;0
20151115114238648_BPB-TEST-R1_snap.fits;12.4436;26503.4;13.1376;0
20151115114338723_BPB-TEST-R1_snap.fits;15.45;26531.2;12.6491;0
20151115114438798_BPB-TEST-R1_snap.fits;14.2116;26547.4;8.41285;0
20151115114538872_BPB-TEST-R1_snap.fits;11.8719;26525.4;9.99262;0
20151115114638947_BPB-TEST-R1_snap.fits;12.1598;26502;11.3358;0
20151115114739022_BPB-TEST-R1_snap.fits;15.2416;26450.7;13.1819;0
20151115114839096_BPB-TEST-R1_snap.fits;14.1024;26481.4;12.9076;0
20151115114939171_BPB-TEST-R1_snap.fits;14.3466;26460.9;11.2437;0
20151115115039246_BPB-TEST-R1_snap.fits;12.5422;26478.5;15.0596;0
20151115115139320_BPB-TEST-R1_snap.fits;14.6563;26477.1;12.2172;0
20151115115239395_BPB-TEST-R1_snap.fits;11.5597;26482.9;9.46946;0
20151115115339470_BPB-TEST-R1_snap.fits;10.6919;26522.5;9.8096;0
20151115115439544_BPB-TEST-R1_snap.fits;11.9969;26531.2;8.7959;0
20151115115539619_BPB-TEST-R1_snap.fits;12.0782;26484.4;12.1642;0
20151115115639694_BPB-TEST-R1_snap.fits;11.1653;26477.1;10.6709;0
20151115115739768_BPB-TEST-R1_snap.fits;11.2827;26526.9;12.0745;0
20151115115839843_BPB-TEST-R1_snap.fits;11.6046;26491.7;15.5352;0
20151115115939918_BPB-TEST-R1_snap.fits;15.0847;26449.2;12.9299;0
