# file name; noise; peak f.; mag.; duration
20151115080022072_BPB-TEST-R1_snap.fits;12.0879;26532.7;13.0888;0
20151115080122147_BPB-TEST-R1_snap.fits;12.4754;26488.8;9.75681;0
20151115080222222_BPB-TEST-R1_snap.fits;11.7304;26545.9;9.89877;0
20151115080322296_BPB-TEST-R1_snap.fits;13.3161;26463.9;10.321;0
20151115080422371_BPB-TEST-R1_snap.fits;12.3251;26534.2;11.9892;0
20151115080522446_BPB-TEST-R1_snap.fits;13.2007;26449.2;12.3777;0
20151115080622520_BPB-TEST-R1_snap.fits;10.879;26471.2;11.9008;0
20151115080722595_BPB-TEST-R1_snap.fits;10.6003;26547.4;9.41253;0
20151115080822670_BPB-TEST-R1_snap.fits;11.6827;26491.7;9.22334;0
20151115080922744_BPB-TEST-R1_snap.fits;13.1501;26487.3;9.67457;0
20151115081022819_BPB-TEST-R1_snap.fits;11.3282;26531.2;12.0368;0
20151115081122894_BPB-TEST-R1_snap.fits;13.1027;26526.9;11.5625;0
20151115081222968_BPB-TEST-R1_snap.fits;15.5906;26515.1;11.0783;0
20151115081323043_BPB-TEST-R1_snap.fits;12.6898;26494.6;12.445;0
20151115081423118_BPB-TEST-R1_snap.fits;12.6053;26507.8;12.1453;0
20151115081523192_BPB-TEST-R1_snap.fits;12.1866;26510.7;7.64029;0
20151115081623267_BPB-TEST-R1_snap.fits;12.5912;26469.7;11.7839;0
20151115081723342_BPB-TEST-R1_snap.fits;12.1505;26487.3;12.9459;0
20151115081823416_BPB-TEST-R1_snap.fits;13.417;26543;10.5665;0
20151115081923491_BPB-TEST-R1_snap.fits;11.781;26534.2;12.067;0
20151115082023566_BPB-TEST-R1_snap.fits;11.3929;26484.4;10.7986;0
20151115082123640_BPB-TEST-R1_snap.fits;12.5886;26490.2;12.298;0
20151115082223715_BPB-TEST-R1_snap.fits;12.3623;26468.3;12.1953;0
20151115082323790_BPB-TEST-R1_snap.fits;14.0556;26503.4;12.0449;0
20151115082423864_BPB-TEST-R1_snap.fits;12.1952;26529.8;9.30469;0
20151115082523939_BPB-TEST-R1_snap.fits;12.996;26480;12.9859;0
20151115082624014_BPB-TEST-R1_snap.fits;11.4566;26469.7;12.934;0
20151115082724088_BPB-TEST-R1_snap.fits;11.958;26488.8;11.005;0
20151115082824163_BPB-TEST-R1_snap.fits;12.7623;26509.3;8.79016;0
20151115082924238_BPB-TEST-R1_snap.fits;11.1619;26453.6;11.5271;0
20151115083024312_BPB-TEST-R1_snap.fits;11.7619;26531.2;11.3403;0
20151115083124387_BPB-TEST-R1_snap.fits;13.889;26521;16.0617;0
20151115083224462_BPB-TEST-R1_snap.fits;13.1107;26502;9.94617;0
20151115083324536_BPB-TEST-R1_snap.fits;11.6001;26494.6;13.9134;0
20151115083424611_BPB-TEST-R1_snap.fits;10.2304;26472.7;9.8736;0
20151115083524686_BPB-TEST-R1_snap.fits;12.1296;26545.9;12.1538;0
20151115083624760_BPB-TEST-R1_snap.fits;13.0109;26529.8;12.1752;0
20151115083724835_BPB-TEST-R1_snap.fits;12.8816;26523.9;11.8136;0
20151115083824910_BPB-TEST-R1_snap.fits;12.5327;26507.8;11.6629;0
20151115083924984_BPB-TEST-R1_snap.fits;13.0222;26453.6;10.0418;0
20151115084025059_BPB-TEST-R1_snap.fits;11.0859;26545.9;9.13609;0
20151115084125134_BPB-TEST-R1_snap.fits;11.5868;26523.9;11.1728;0
20151115084225208_BPB-TEST-R1_snap.fits;11.108;26512.2;9.35801;0
20151115084325283_BPB-TEST-R1_snap.fits;12.1034;26496.1;10.2645;0
20151115084425358_BPB-TEST-R1_snap.fits;16.1382;26491.7;11.0452;0
20151115084525432_BPB-TEST-R1_snap.fits;13.0646;26507.8;11.586;0
20151115084625507_BPB-TEST-R1_snap.fits;12.8208;26465.3;11.156;0
20151115084725582_BPB-TEST-R1_snap.fits;10.7245;26525.4;12.4687;0
20151115084825656_BPB-TEST-R1_snap.fits;14.6521;26515.1;10.7219;0
20151115084925731_BPB-TEST-R1_snap.fits;11.392;26469.7;11.9759;0
20151115085025806_BPB-TEST-R1_snap.fits;12.5847;26518.1;11.9717;0
20151115085125880_BPB-TEST-R1_snap.fits;12.5164;26529.8;13.2586;0
20151115085225955_BPB-TEST-R1_snap.fits;12.7233;26471.2;13.4766;0
20151115085326030_BPB-TEST-R1_snap.fits;12.949;26475.6;9.89439;0
20151115085426104_BPB-TEST-R1_snap.fits;12.2719;26512.2;13.6236;0
20151115085526179_BPB-TEST-R1_snap.fits;13.36;26480;10.9103;0
20151115085626254_BPB-TEST-R1_snap.fits;11.6386;26512.2;13.357;0
20151115085726328_BPB-TEST-R1_snap.fits;13.0768;26462.4;7.13474;0
20151115085826403_BPB-TEST-R1_snap.fits;13.3685;26521;13.0801;0
20151115085926478_BPB-TEST-R1_snap.fits;13.7693;26450.7;11.39;0
