# file name; noise; peak f.; mag.; duration
20151115100031032_BPB-TEST-R1_snap.fits;9.42969;26534.2;11.9364;0
20151115100131107_BPB-TEST-R1_snap.fits;12.9093;26494.6;11.1632;0
20151115100231182_BPB-TEST-R1_snap.fits;15.87;26463.9;9.87984;0
20151115100331256_BPB-TEST-R1_snap.fits;11.9796;26450.7;12.0856;0
20151115100431331_BPB-TEST-R1_snap.fits;12.3173;26512.2;9.83949;0
20151115100531406_BPB-TEST-R1_snap.fits;13.1786;26471.2;11.1168;0
20151115100631480_BPB-TEST-R1_snap.fits;12.0868;26465.3;12.5023;0
20151115100731555_BPB-TEST-R1_snap.fits;11.6033;26526.9;12.0748;0
20151115100831630_BPB-TEST-R1_snap.fits;13.3375;26465.3;9.61451;0
20151115100931704_BPB-TEST-R1_snap.fits;11.283;26534.2;8.28358;0
20151115101031779_BPB-TEST-R1_snap.fits;11.8697;26525.4;10.0111;0
20151115101131854_BPB-TEST-R1_snap.fits;11.9903;26463.9;9.61765;0
20151115101231928_BPB-TEST-R1_snap.fits;13.2947;26544.4;9.91514;0
20151115101332003_BPB-TEST-R1_snap.fits;12.5031;26525.4;11.3522;0
20151115101432078_BPB-TEST-R1_snap.fits;12.5567;26478.5;7.22429;0
20151115101532152_BPB-TEST-R1_snap.fits;12.1066;26466.8;11.8468;0
20151115101632227_BPB-TEST-R1_snap.fits;11.5407;26450.7;13.1666;0
20151115101732302_BPB-TEST-R1_snap.fits;13.5351;26463.9;9.80367;0
20151115101832376_BPB-TEST-R1_snap.fits;12.6402;26526.9;11.5397;0
20151115101932451_BPB-TEST-R1_snap.fits;10.0079;26484.4;12.4887;0
20151115102032526_BPB-TEST-R1_snap.fits;11.7795;26538.6;9.4606;0
20151115102132600_BPB-TEST-R1_snap.fits;12.1756;26509.3;9.15515;0
20151115102232675_BPB-TEST-R1_snap.fits;11.9585;26526.9;9.73155;0
20151115102332750_BPB-TEST-R1_snap.fits;13.1064;26491.7;10.727;0
20151115102432824_BPB-TEST-R1_snap.fits;10.6499;26543;8.49155;0
20151115102532899_BPB-TEST-R1_snap.fits;11.048;26480;11.5714;0
20151115102632974_BPB-TEST-R1_snap.fits;11.9847;26522.5;12.8432;0
20151115102733048_BPB-TEST-R1_snap.fits;10.2796;26518.1;14.7983;0
20151115102833123_BPB-TEST-R1_snap.fits;10.7468;26458;9.33938;0
20151115102933198_BPB-TEST-R1_snap.fits;14.5992;26522.5;13.3889;0
20151115103033272_BPB-TEST-R1_snap.fits;12.5526;26475.6;13.6717;0
20151115103133347_BPB-TEST-R1_snap.fits;13.3312;26463.9;10.3267;0
20151115103233422_BPB-TEST-R1_snap.fits;12.4586;26528.3;12.2627;0
20151115103333496_BPB-TEST-R1_snap.fits;12.2795;26487.3;10.3303;0
20151115103433571_BPB-TEST-R1_snap.fits;15.7473;26525.4;12.4477;0
20151115103533646_BPB-TEST-R1_snap.fits;13.8005;26547.4;8.81036;0
20151115103633720_BPB-TEST-R1_snap.fits;10.2186;26529.8;14.6202;0
20151115103733795_BPB-TEST-R1_snap.fits;13.116;26474.1;11.1124;0
20151115103833870_BPB-TEST-R1_snap.fits;12.1155;26497.6;10.5412;0
20151115103933944_BPB-TEST-R1_snap.fits;13.1801;26503.4;9.68038;0
20151115104034019_BPB-TEST-R1_snap.fits;11.8911;26488.8;13.2828;0
20151115104134094_BPB-TEST-R1_snap.fits;9.89377;26528.3;9.89934;0
20151115104234168_BPB-TEST-R1_snap.fits;12.383;26449.2;11.7922;0
20151115104334243_BPB-TEST-R1_snap.fits;12.9625;26516.6;11.2124;0
20151115104434318_BPB-TEST-R1_snap.fits;13.0498;26543;11.4904;0
20151115104534392_BPB-TEST-R1_snap.fits;14.047;26502;9.71337;0
20151115104634467_BPB-TEST-R1_snap.fits;13.8952;26543;11.1106;0
20151115104734542_BPB-TEST-R1_snap.fits;14.9988;26534.2;10.4725;0
20151115104834616_BPB-TEST-R1_snap.fits;12.6373;26456.5;11.3756;0
20151115104934691_BPB-TEST-R1_snap.fits;13.1698;26482.9;13.5466;0
20151115105034766_BPB-TEST-R1_snap.fits;13.0041;26475.6;9.44451;0
20151115105134840_BPB-TEST-R1_snap.fits;13.3264;26528.3;9.47639;0
20151115105234915_BPB-TEST-R1_snap.fits;13.632;26475.6;13.7054;0
20151115105334990_BPB-TEST-R1_snap.fits;12.995;26485.8;12.1623;0
20151115105435064_BPB-TEST-R1_snap.fits;12.6147;26545.9;10.738;0
20151115105535139_BPB-TEST-R1_snap.fits;12.5765;26463.9;11.3777;0
20151115105635214_BPB-TEST-R1_snap.fits;12.8293;26478.5;11.6768;0
20151115105735288_BPB-TEST-R1_snap.fits;12.9136;26465.3;11.453;0
20151115105835363_BPB-TEST-R1_snap.fits;13.2834;26465.3;11.9161;0
20151115105935438_BPB-TEST-R1_snap.fits;12.2122;26458;13.8402;0
