# file name; noise; peak f.; mag.; duration
20151115040004152_BPB-TEST-R1_snap.fits;10.3322;26531.2;12.6031;0
20151115040104227_BPB-TEST-R1_snap.fits;9.48574;26471.2;10.9827;0
20151115040204302_BPB-TEST-R1_snap.fits;12.8565;26484.4;11.7965;0
20151115040304376_BPB-TEST-R1_snap.fits;11.659;26525.4;12.1715;0
20151115040404451_BPB-TEST-R1_snap.fits;13.4202;26499;13.7669;0
20151115040504526_BPB-TEST-R1_snap.fits;10.2789;26472.7;7.33342;0
20151115040604600_BPB-TEST-R1_snap.fits;12.444;26543;11.8989;0
20151115040704675_BPB-TEST-R1_snap.fits;12.3412;26543;9.30076;0
20151115040804750_BPB-TEST-R1_snap.fits;14.9747;26544.4;14.1869;0
20151115040904824_BPB-TEST-R1_snap.fits;13.4858;26491.7;11.5538;0
20151115041004899_BPB-TEST-R1_snap.fits;14.192;26537.1;7.82799;0
20151115041104974_BPB-TEST-R1_snap.fits;12.401;26500.5;8.49129;0
20151115041205048_BPB-TEST-R1_snap.fits;13.3226;26540;10.9014;0
20151115041305123_BPB-TEST-R1_snap.fits;12.995;26537.1;9.10614;0
20151115041405198_BPB-TEST-R1_snap.fits;11.3907;26472.7;10.3191;0
20151115041505272_BPB-TEST-R1_snap.fits;13.736;26465.3;12.2583;0
20151115041605347_BPB-TEST-R1_snap.fits;11.2579;26537.1;10.4991;0
20151115041705422_BPB-TEST-R1_snap.fits;11.7014;26531.2;6.24466;0
20151115041805496_BPB-TEST-R1_snap.fits;10.9934;26503.4;9.95155;0
20151115041905571_BPB-TEST-R1_snap.fits;14.8789;26491.7;12.0033;0
20151115042005646_BPB-TEST-R1_snap.fits;10.7941;26487.3;14.3979;0
20151115042105720_BPB-TEST-R1_snap.fits;13.0739;26538.6;11.028;0
20151115042205795_BPB-TEST-R1_snap.fits;12.2388;26531.2;11.8761;0
20151115042305870_BPB-TEST-R1_snap.fits;11.4517;26521;12.6001;0
20151115042405944_BPB-TEST-R1_snap.fits;12.5284;26541.5;9.11401;0
20151115042506019_BPB-TEST-R1_snap.fits;14.53;26499;11.0033;0
20151115042606094_BPB-TEST-R1_snap.fits;13.3545;26512.2;11.553;0
20151115042706168_BPB-TEST-R1_snap.fits;10.5317;26491.7;14.0179;0
20151115042806243_BPB-TEST-R1_snap.fits;13.1286;26480;9.29103;0
20151115042906318_BPB-TEST-R1_snap.fits;13.488;26534.2;13.1695;0
20151115043006392_BPB-TEST-R1_snap.fits;12.3549;26475.6;12.9938;0
20151115043106467_BPB-TEST-R1_snap.fits;11.3901;26460.9;10.0005;0
20151115043206542_BPB-TEST-R1_snap.fits;12.4932;26499;13.0629;0
20151115043306616_BPB-TEST-R1_snap.fits;10.8648;26455.1;11.8669;0
20151115043406691_BPB-TEST-R1_snap.fits;12.654;26499;11.9411;0
20151115043506766_BPB-TEST-R1_snap.fits;13.05;26519.5;11.4333;0
20151115043606840_BPB-TEST-R1_snap.fits;13.8165;26491.7;9.68431;0
20151115043706915_BPB-TEST-R1_snap.fits;12.223;26493.2;10.1168;0
20151115043806990_BPB-TEST-R1_snap.fits;12.8741;26503.4;10.4274;0
20151115043907064_BPB-TEST-R1_snap.fits;11.7062;26518.1;11.6631;0
20151115044007139_BPB-TEST-R1_snap.fits;14.0339;26521;12.4334;0
20151115044107214_BPB-TEST-R1_snap.fits;12.8861;26480;11.693;0
20151115044207288_BPB-TEST-R1_snap.fits;11.8611;26460.9;11.5079;0
20151115044307363_BPB-TEST-R1_snap.fits;14.8794;26466.8;10.9371;0
20151115044407438_BPB-TEST-R1_snap.fits;12.7449;26518.1;12.3905;0
20151115044507512_BPB-TEST-R1_snap.fits;11.395;26532.7;15.245;0
20151115044607587_BPB-TEST-R1_snap.fits;11.5338;26487.3;9.39444;0
20151115044707662_BPB-TEST-R1_snap.fits;10.4527;26458;9.81807;0
20151115044807736_BPB-TEST-R1_snap.fits;12.1052;26466.8;11.0906;0
20151115044907811_BPB-TEST-R1_snap.fits;12.9066;26450.7;10.2153;0
20151115045007886_BPB-TEST-R1_snap.fits;12.6019;26547.4;11.2049;0
20151115045107960_BPB-TEST-R1_snap.fits;13.0172;26452.1;10.666;0
20151115045208035_BPB-TEST-R1_snap.fits;12.7693;26523.9;11.2264;0
20151115045308110_BPB-TEST-R1_snap.fits;12.4646;26522.5;12.3437;0
20151115045408184_BPB-TEST-R1_snap.fits;11.8815;26459.5;12.5321;0
20151115045508259_BPB-TEST-R1_snap.fits;12.4174;26463.9;11.644;0
20151115045608334_BPB-TEST-R1_snap.fits;11.9947;26544.4;12.0782;0
20151115045708408_BPB-TEST-R1_snap.fits;12.4733;26458;12.3133;0
20151115045808483_BPB-TEST-R1_snap.fits;12.0488;26480;12.5653;0
20151115045908558_BPB-TEST-R1_snap.fits;12.3806;26453.6;10.117;0
