# file name; noise; peak f.; mag.; duration
20151115030059747_BPB-TEST-R1_snap.fits;13.4269;26469.7;10.5758;0
20151115030159822_BPB-TEST-R1_snap.fits;10.5535;26509.3;10.6266;0
20151115030259896_BPB-TEST-R1_snap.fits;10.6176;26513.7;12.7699;0
20151115030359971_BPB-TEST-R1_snap.fits;12.5644;26485.8;9.2138;0
20151115030500046_BPB-TEST-R1_snap.fits;11.0215;26475.6;11.0907;0
20151115030600120_BPB-TEST-R1_snap.fits;12.401;26526.9;12.0358;0
20151115030700195_BPB-TEST-R1_snap.fits;12.6039;26478.5;12.1922;0
20151115030800270_BPB-TEST-R1_snap.fits;13.5881;26507.8;10.2735;0
20151115030900344_BPB-TEST-R1_snap.fits;11.2359;26543;11.9922;0
20151115031000419_BPB-TEST-R1_snap.fits;11.6276;26518.1;11.5434;0
20151115031100494_BPB-TEST-R1_snap.fits;12.4104;26531.2;9.22681;0
20151115031200568_BPB-TEST-R1_snap.fits;11.2026;26499;10.0979;0
20151115031300643_BPB-TEST-R1_snap.fits;11.456;26543;9.03854;0
20151115031400718_BPB-TEST-R1_snap.fits;11.1405;26462.4;11.5676;0
20151115031500792_BPB-TEST-R1_snap.fits;12.7336;26466.8;12.1582;0
20151115031600867_BPB-TEST-R1_snap.fits;11.7977;26469.7;13.0696;0
20151115031700942_BPB-TEST-R1_snap.fits;10.2634;26456.5;9.53992;0
20151115031801016_BPB-TEST-R1_snap.fits;10.675;26547.4;14.7248;0
20151115031901091_BPB-TEST-R1_snap.fits;11.2785;26477.1;9.42094;0
20151115032001166_BPB-TEST-R1_snap.fits;11.0821;26512.2;12.0775;0
20151115032101240_BPB-TEST-R1_snap.fits;13.5757;26458;12.0244;0
20151115032201315_BPB-TEST-R1_snap.fits;11.2012;26471.2;8.24032;0
20151115032301390_BPB-TEST-R1_snap.fits;10.7731;26493.2;9.30785;0
20151115032401464_BPB-TEST-R1_snap.fits;13.1646;26532.7;12.6905;0
20151115032501539_BPB-TEST-R1_snap.fits;14.7137;26453.6;8.7088;0
20151115032601614_BPB-TEST-R1_snap.fits;10.7145;26515.1;12.3585;0
20151115032701688_BPB-TEST-R1_snap.fits;13.4241;26494.6;10.131;0
20151115032801763_BPB-TEST-R1_snap.fits;13.0807;26490.2;11.3031;0
20151115032901838_BPB-TEST-R1_snap.fits;11.9207;26481.4;10.72;0
20151115033001912_BPB-TEST-R1_snap.fits;11.7416;26494.6;11.0893;0
20151115033101987_BPB-TEST-R1_snap.fits;12.1666;26463.9;9.82682;0
20151115033202062_BPB-TEST-R1_snap.fits;14.0596;26452.1;14.0849;0
20151115033302136_BPB-TEST-R1_snap.fits;13.5626;26509.3;9.73374;0
20151115033402211_BPB-TEST-R1_snap.fits;10.6423;26499;11.6441;0
20151115033502286_BPB-TEST-R1_snap.fits;12.9379;26513.7;7.53653;0
20151115033602360_BPB-TEST-R1_snap.fits;12.3556;26493.2;10.6213;0
20151115033702435_BPB-TEST-R1_snap.fits;11.2357;26450.7;11.5518;0
20151115033802510_BPB-TEST-R1_snap.fits;13.0212;26490.2;9.73734;0
20151115033902584_BPB-TEST-R1_snap.fits;12.6975;26525.4;8.81622;0
20151115034002659_BPB-TEST-R1_snap.fits;11.6959;26522.5;10.8472;0
20151115034102734_BPB-TEST-R1_snap.fits;12.9125;26474.1;9.74172;0
20151115034202808_BPB-TEST-R1_snap.fits;11.8407;26507.8;9.85354;0
20151115034302883_BPB-TEST-R1_snap.fits;13.7567;26535.6;9.08515;0
20151115034402958_BPB-TEST-R1_snap.fits;12.5313;26547.4;12.7299;0
20151115034503032_BPB-TEST-R1_snap.fits;12.0632;26545.9;9.87704;0
20151115034603107_BPB-TEST-R1_snap.fits;13.5287;26480;15.0007;0
20151115034703182_BPB-TEST-R1_snap.fits;11.1441;26544.4;14.4638;0
20151115034803256_BPB-TEST-R1_snap.fits;11.745;26488.8;10.5199;0
20151115034903331_BPB-TEST-R1_snap.fits;13.5191;26544.4;9.73128;0
20151115035003406_BPB-TEST-R1_snap.fits;12.4999;26462.4;10.2596;0
20151115035103480_BPB-TEST-R1_snap.fits;11.7608;26519.5;11.355;0
20151115035203555_BPB-TEST-R1_snap.fits;11.8669;26535.6;10.686;0
20151115035303630_BPB-TEST-R1_snap.fits;10.1721;26506.3;12.1984;0
20151115035403704_BPB-TEST-R1_snap.fits;12.6713;26499;10.6362;0
20151115035503779_BPB-TEST-R1_snap.fits;11.4916;26522.5;11.5067;0
20151115035603854_BPB-TEST-R1_snap.fits;11.746;26544.4;10.2381;0
20151115035703928_BPB-TEST-R1_snap.fits;11.6896;26531.2;11.112;0
20151115035804003_BPB-TEST-R1_snap.fits;11.7325;26532.7;13.1778;0
20151115035904078_BPB-TEST-R1_snap.fits;12.9336;26474.1;9.70428;0
