# file name; noise; peak f.; mag.; duration
20151115140048952_BPB-TEST-R1_snap.fits;13.7136;26493.2;12.4159;0
20151115140149027_BPB-TEST-R1_snap.fits;14.6543;26545.9;8.71759;0
20151115140249102_BPB-TEST-R1_snap.fits;11.0912;26503.4;13.1387;0
20151115140349176_BPB-TEST-R1_snap.fits;13.5352;26509.3;14.3045;0
20151115140449251_BPB-TEST-R1_snap.fits;15.5968;26480;12.2535;0
20151115140549326_BPB-TEST-R1_snap.fits;12.8944;26465.3;10.5324;0
20151115140649400_BPB-TEST-R1_snap.fits;12.0764;26459.5;12.5633;0
20151115140749475_BPB-TEST-R1_snap.fits;13.5653;26535.6;10.0483;0
20151115140849550_BPB-TEST-R1_snap.fits;12.1328;26541.5;9.7509;0
20151115140949624_BPB-TEST-R1_snap.fits;13.7744;26463.9;14.1068;0
20151115141049699_BPB-TEST-R1_snap.fits;12.8568;26522.5;11.1193;0
20151115141149774_BPB-TEST-R1_snap.fits;13.9138;26528.3;11.6267;0
20151115141249848_BPB-TEST-R1_snap.fits;12.7859;26491.7;11.761;0
20151115141349923_BPB-TEST-R1_snap.fits;12.7721;26503.4;12.0972;0
20151115141449998_BPB-TEST-R1_snap.fits;11.5449;26478.5;15.7002;0
20151115141550072_BPB-TEST-R1_snap.fits;14.512;26480;9.45216;0
20151115141650147_BPB-TEST-R1_snap.fits;12.9948;26510.7;9.70067;0
20151115141750222_BPB-TEST-R1_snap.fits;11.863;26452.1;10.0499;0
20151115141850296_BPB-TEST-R1_snap.fits;12.1498;26497.6;11.7376;0
20151115141950371_BPB-TEST-R1_snap.fits;11.1428;26528.3;11.6627;0
20151115142050446_BPB-TEST-R1_snap.fits;12.3227;26497.6;11.6951;0
20151115142150520_BPB-TEST-R1_snap.fits;14.5618;26450.7;12.3206;0
20151115142250595_BPB-TEST-R1_snap.fits;11.9541;26516.6;13.9097;0
20151115142350670_BPB-TEST-R1_snap.fits;14.4361;26534.2;9.51554;0
20151115142450744_BPB-TEST-R1_snap.fits;13.2447;26503.4;11.5212;0
20151115142550819_BPB-TEST-R1_snap.fits;11.5143;26500.5;15.7433;0
20151115142650894_BPB-TEST-R1_snap.fits;13.7898;26502;11.5428;0
20151115142750968_BPB-TEST-R1_snap.fits;13.5974;26515.1;12.2831;0
20151115142851043_BPB-TEST-R1_snap.fits;13.4465;26474.1;10.9719;0
20151115142951118_BPB-TEST-R1_snap.fits;11.4555;26468.3;11.1425;0
20151115143051192_BPB-TEST-R1_snap.fits;10.9679;26474.1;11.053;0
20151115143151267_BPB-TEST-R1_snap.fits;11.4118;26528.3;12.6445;0
20151115143251342_BPB-TEST-R1_snap.fits;14.3049;26488.8;13.9846;0
20151115143351416_BPB-TEST-R1_snap.fits;12.1032;26500.5;9.51742;0
20151115143451491_BPB-TEST-R1_snap.fits;10.4184;26472.7;12.7357;0
20151115143551566_BPB-TEST-R1_snap.fits;13.2847;26474.1;10.7902;0
20151115143651640_BPB-TEST-R1_snap.fits;11.3706;26537.1;13.7543;0
20151115143751715_BPB-TEST-R1_snap.fits;10.4359;26525.4;14.1009;0
20151115143851790_BPB-TEST-R1_snap.fits;14.1265;26503.4;11.8333;0
20151115143951864_BPB-TEST-R1_snap.fits;11.4834;26515.1;10.9906;0
20151115144051939_BPB-TEST-R1_snap.fits;14.9766;26500.5;11.4814;0
20151115144152014_BPB-TEST-R1_snap.fits;10.4633;26465.3;11.5794;0
20151115144252088_BPB-TEST-R1_snap.fits;12.5604;26540;10.3392;0
20151115144352163_BPB-TEST-R1_snap.fits;11.8814;26518.1;12.0629;0
20151115144452238_BPB-TEST-R1_snap.fits;12.4797;26456.5;12.9248;0
20151115144552312_BPB-TEST-R1_snap.fits;14.2025;26466.8;13.7679;0
20151115144652387_BPB-TEST-R1_snap.fits;12.5914;26497.6;12.2022;0
20151115144752462_BPB-TEST-R1_snap.fits;12.4305;26456.5;11.2064;0
20151115144852536_BPB-TEST-R1_snap.fits;13.1218;26503.4;9.80253;0
20151115144952611_BPB-TEST-R1_snap.fits;12.1597;26500.5;12.311;0
20151115145052686_BPB-TEST-R1_snap.fits;11.5201;26477.1;10.1863;0
20151115145152760_BPB-TEST-R1_snap.fits;13.1788;26537.1;15.5915;0
20151115145252835_BPB-TEST-R1_snap.fits;12.927;26509.3;12.7157;0
20151115145352910_BPB-TEST-R1_snap.fits;12.1574;26521;13.5112;0
20151115145452984_BPB-TEST-R1_snap.fits;11.6006;26491.7;10.1142;0
20151115145553059_BPB-TEST-R1_snap.fits;12.7078;26516.6;15.1586;0
20151115145653134_BPB-TEST-R1_snap.fits;12.02;26513.7;9.76962;0
20151115145753208_BPB-TEST-R1_snap.fits;11.6808;26510.7;12.6144;0
20151115145853283_BPB-TEST-R1_snap.fits;11.409;26449.2;11.4264;0
20151115145953358_BPB-TEST-R1_snap.fits;12.943;26488.8;9.47578;0
