# file name; noise; peak f.; mag.; duration
20151115230029198_BPB-TEST-R1_snap.fits;13.5462;26480;11.6348;0
20151115230129272_BPB-TEST-R1_snap.fits;12.147;26541.5;13.3011;0
20151115230229347_BPB-TEST-R1_snap.fits;11.4292;26478.5;12.1566;0
20151115230329422_BPB-TEST-R1_snap.fits;11.5461;26453.6;8.89535;0
20151115230429496_BPB-TEST-R1_snap.fits;12.7298;26488.8;8.57975;0
20151115230529571_BPB-TEST-R1_snap.fits;11.6987;26523.9;11.3454;0
20151115230629646_BPB-TEST-R1_snap.fits;12.586;26453.6;9.73144;0
20151115230729720_BPB-TEST-R1_snap.fits;12.8536;26478.5;9.86118;0
20151115230829795_BPB-TEST-R1_snap.fits;13.303;26460.9;9.79131;0
20151115230929870_BPB-TEST-R1_snap.fits;14.9205;26503.4;8.43393;0
20151115231029944_BPB-TEST-R1_snap.fits;12.2279;26531.2;9.29614;0
20151115231130019_BPB-TEST-R1_snap.fits;13.5711;26468.3;9.35902;0
20151115231230094_BPB-TEST-R1_snap.fits;12.7686;26455.1;9.96423;0
20151115231330168_BPB-TEST-R1_snap.fits;12.2578;26506.3;8.94989;0
20151115231430243_BPB-TEST-R1_snap.fits;12.841;26453.6;11.9399;0
20151115231530318_BPB-TEST-R1_snap.fits;12.6788;26482.9;10.5709;0
20151115231630392_BPB-TEST-R1_snap.fits;12.6993;26526.9;10.3409;0
20151115231730467_BPB-TEST-R1_snap.fits;13.2865;26526.9;10.1471;0
20151115231830542_BPB-TEST-R1_snap.fits;11.7806;26506.3;9.6901;0
20151115231930616_BPB-TEST-R1_snap.fits;10.4104;26518.1;12.0979;0
20151115232030691_BPB-TEST-R1_snap.fits;11.3992;26496.1;9.82443;0
20151115232130766_BPB-TEST-R1_snap.fits;13.1556;26502;11.0578;0
20151115232230840_BPB-TEST-R1_snap.fits;11.5098;26462.4;12.1689;0
20151115232330915_BPB-TEST-R1_snap.fits;10.9455;26452.1;11.8809;0
20151115232430990_BPB-TEST-R1_snap.fits;12.4843;26496.1;9.87516;0
20151115232531064_BPB-TEST-R1_snap.fits;11.6289;26523.9;12.1049;0
20151115232631139_BPB-TEST-R1_snap.fits;11.3231;26481.4;12.3569;0
20151115232731214_BPB-TEST-R1_snap.fits;14.8785;26531.2;11.918;0
20151115232831288_BPB-TEST-R1_snap.fits;13.641;26540;9.59954;0
20151115232931363_BPB-TEST-R1_snap.fits;11.5246;26488.8;10.2777;0
20151115233031438_BPB-TEST-R1_snap.fits;12.1152;26525.4;12.8459;0
20151115233131512_BPB-TEST-R1_snap.fits;12.8068;26466.8;8.38603;0
20151115233231587_BPB-TEST-R1_snap.fits;10.9059;26458;11.7789;0
20151115233331662_BPB-TEST-R1_snap.fits;12.7466;26496.1;12.3117;0
20151115233431736_BPB-TEST-R1_snap.fits;13.0742;26487.3;10.551;0
20151115233531811_BPB-TEST-R1_snap.fits;12.668;26513.7;9.80018;0
20151115233631886_BPB-TEST-R1_snap.fits;12.0172;26452.1;13.4143;0
20151115233731960_BPB-TEST-R1_snap.fits;12.9511;26518.1;9.41093;0
20151115233832035_BPB-TEST-R1_snap.fits;12.5309;26510.7;9.04858;0
20151115233932110_BPB-TEST-R1_snap.fits;12.6905;26547.4;8.73064;0
20151115234032184_BPB-TEST-R1_snap.fits;12.748;26525.4;13.5279;0
20151115234132259_BPB-TEST-R1_snap.fits;11.3647;26456.5;10.9531;0
20151115234232334_BPB-TEST-R1_snap.fits;12.2861;26471.2;11.8371;0
20151115234332408_BPB-TEST-R1_snap.fits;12.206;26507.8;8.21909;0
20151115234432483_BPB-TEST-R1_snap.fits;12.0643;26522.5;8.81525;0
20151115234532558_BPB-TEST-R1_snap.fits;16.5007;26543;11.2955;0
20151115234632632_BPB-TEST-R1_snap.fits;12.9445;26544.4;10.9884;0
20151115234732707_BPB-TEST-R1_snap.fits;12.3962;26532.7;10.6623;0
20151115234832782_BPB-TEST-R1_snap.fits;13.5802;26455.1;11.7352;0
20151115234932856_BPB-TEST-R1_snap.fits;10.3154;26471.2;9.03897;0
20151115235032931_BPB-TEST-R1_snap.fits;13.9193;26458;13.1302;0
20151115235133006_BPB-TEST-R1_snap.fits;14.1572;26523.9;15.4396;0
20151115235233080_BPB-TEST-R1_snap.fits;13.1633;26449.2;10.0148;0
20151115235333155_BPB-TEST-R1_snap.fits;14.1479;26482.9;12.7916;0
20151115235433230_BPB-TEST-R1_snap.fits;13.5114;26494.6;8.92818;0
20151115235533304_BPB-TEST-R1_snap.fits;15.3307;26484.4;10.9577;0
20151115235633379_BPB-TEST-R1_snap.fits;12.965;26516.6;13.7677;0
20151115235733454_BPB-TEST-R1_snap.fits;15.3519;26462.4;9.72163;0
20151115235833528_BPB-TEST-R1_snap.fits;14.3616;26497.6;12.5261;0
20151115235933603_BPB-TEST-R1_snap.fits;12.4939;26529.8;12.4723;0
