# file name; noise; peak f.; mag.; duration
20151115020055267_BPB-TEST-R1_snap.fits;14.5308;26519.5;11.3552;0
20151115020155342_BPB-TEST-R1_snap.fits;10.8937;26522.5;11.8357;0
20151115020255416_BPB-TEST-R1_snap.fits;12.2378;26507.8;11.1925;0
20151115020355491_BPB-TEST-R1_snap.fits;10.6504;26490.2;10.1273;0
20151115020455566_BPB-TEST-R1_snap.fits;13.0705;26506.3;12.8228;0
20151115020555640_BPB-TEST-R1_snap.fits;14.2894;26525.4;9.36442;0
20151115020655715_BPB-TEST-R1_snap.fits;9.93362;26532.7;7.64976;0
20151115020755790_BPB-TEST-R1_snap.fits;11.0817;26523.9;11.0103;0
20151115020855864_BPB-TEST-R1_snap.fits;13.2221;26459.5;11.7946;0
20151115020955939_BPB-TEST-R1_snap.fits;11.0364;26493.2;8.03714;0
20151115021056014_BPB-TEST-R1_snap.fits;13.4356;26478.5;11.8498;0
20151115021156088_BPB-TEST-R1_snap.fits;11.9373;26534.2;13.4893;0
20151115021256163_BPB-TEST-R1_snap.fits;10.148;26484.4;10.592;0
20151115021356238_BPB-TEST-R1_snap.fits;13.9669;26491.7;10.2468;0
20151115021456312_BPB-TEST-R1_snap.fits;11.6542;26515.1;8.22572;0
20151115021556387_BPB-TEST-R1_snap.fits;12.0803;26541.5;10.0355;0
20151115021656462_BPB-TEST-R1_snap.fits;11.2378;26496.1;10.7892;0
20151115021756536_BPB-TEST-R1_snap.fits;10.2345;26535.6;7.72749;0
20151115021856611_BPB-TEST-R1_snap.fits;12.0584;26494.6;10.1995;0
20151115021956686_BPB-TEST-R1_snap.fits;12.2123;26481.4;10.9421;0
20151115022056760_BPB-TEST-R1_snap.fits;10.3009;26450.7;10.5745;0
20151115022156835_BPB-TEST-R1_snap.fits;11.7695;26541.5;10.4754;0
20151115022256910_BPB-TEST-R1_snap.fits;13.0699;26471.2;10.7014;0
20151115022356984_BPB-TEST-R1_snap.fits;13.208;26465.3;8.57859;0
20151115022457059_BPB-TEST-R1_snap.fits;11.5757;26532.7;11.8028;0
20151115022557134_BPB-TEST-R1_snap.fits;13.3183;26537.1;11.1022;0
20151115022657208_BPB-TEST-R1_snap.fits;12.6515;26452.1;12.0463;0
20151115022757283_BPB-TEST-R1_snap.fits;10.7017;26503.4;10.7592;0
20151115022857358_BPB-TEST-R1_snap.fits;13.0947;26488.8;13.7172;0
20151115022957432_BPB-TEST-R1_snap.fits;12.2894;26466.8;8.9909;0
20151115023057507_BPB-TEST-R1_snap.fits;12.033;26456.5;11.2622;0
20151115023157582_BPB-TEST-R1_snap.fits;10.3179;26481.4;12.3861;0
20151115023257656_BPB-TEST-R1_snap.fits;13.0304;26528.3;10.7402;0
20151115023357731_BPB-TEST-R1_snap.fits;11.8704;26463.9;10.4264;0
20151115023457806_BPB-TEST-R1_snap.fits;11.6602;26509.3;12.4492;0
20151115023557880_BPB-TEST-R1_snap.fits;13.3524;26534.2;11.1636;0
20151115023657955_BPB-TEST-R1_snap.fits;10.6694;26490.2;10.4983;0
20151115023758030_BPB-TEST-R1_snap.fits;12.6693;26543;7.91044;0
20151115023858104_BPB-TEST-R1_snap.fits;11.8936;26529.8;12.2625;0
20151115023958179_BPB-TEST-R1_snap.fits;10.4969;26504.9;12.0431;0
20151115024058254_BPB-TEST-R1_snap.fits;10.8777;26525.4;13.3245;0
20151115024158328_BPB-TEST-R1_snap.fits;13.0274;26452.1;11.0901;0
20151115024258403_BPB-TEST-R1_snap.fits;8.74539;26493.2;10.635;0
20151115024358478_BPB-TEST-R1_snap.fits;11.1118;26456.5;10.8126;0
20151115024458552_BPB-TEST-R1_snap.fits;11.2145;26500.5;8.39595;0
20151115024558627_BPB-TEST-R1_snap.fits;11.5727;26450.7;11.5765;0
20151115024658702_BPB-TEST-R1_snap.fits;11.1784;26516.6;10.1943;0
20151115024758776_BPB-TEST-R1_snap.fits;11.4893;26507.8;8.10958;0
20151115024858851_BPB-TEST-R1_snap.fits;11.2609;26459.5;13.1005;0
20151115024958926_BPB-TEST-R1_snap.fits;12.0543;26512.2;11.0657;0
20151115025059000_BPB-TEST-R1_snap.fits;11.7655;26450.7;12.1917;0
20151115025159075_BPB-TEST-R1_snap.fits;13.1766;26471.2;10.3884;0
20151115025259150_BPB-TEST-R1_snap.fits;13.2526;26478.5;12.6243;0
20151115025359224_BPB-TEST-R1_snap.fits;11.9543;26534.2;9.715;0
20151115025459299_BPB-TEST-R1_snap.fits;9.49316;26449.2;7.94797;0
20151115025559374_BPB-TEST-R1_snap.fits;11.3996;26503.4;10.9605;0
20151115025659448_BPB-TEST-R1_snap.fits;12.0418;26449.2;11.0687;0
20151115025759523_BPB-TEST-R1_snap.fits;12.8166;26472.7;8.55041;0
20151115025859598_BPB-TEST-R1_snap.fits;11.4456;26477.1;12.5742;0
20151115025959672_BPB-TEST-R1_snap.fits;11.7353;26494.6;8.7215;0
