#timestamp,LO_Frequency 
1447606815.6,286047001.1
1447606835.5,286046996.8
1447606855.4,286047001.0
1447606875.4,286046998.2
1447606895.3,286047002.7
1447606915.2,286046999.1
1447606935.1,286046998.5
1447606955.1,286047001.5
1447606956.0,286047001.5
1447606975.9,286046998.5
1447606995.8,286047000.9
1447607015.8,286046999.4
1447607035.7,286046998.7
1447607055.6,286047000.5
1447607075.5,286047000.8
1447607095.5,286046999.5
1447607115.4,286046998.9
1447607135.3,286047001.1
1447607155.2,286046999.1
1447607175.2,286046998.5
1447607195.1,286047000.1
1447607196.0,286047000.1
1447607215.0,286047002.7
1447607215.9,286047002.7
1447607235.9,286046995.8
1447607255.8,286047000.3
1447607275.7,286047000.2
1447607295.6,286047000.6
1447607315.6,286047000.9
1447607335.5,286046999.5
1447607355.4,286046999.4
1447607375.3,286046998.8
1447607395.3,286047000.5
1447607415.2,286046998.1
1447607435.1,286046999.8
1447607455.0,286047002.1
1447607455.9,286047002.1
1447607475.9,286046996.8
1447607495.8,286047000.3
1447607515.7,286046999.9
1447607535.6,286047000.4
1447607555.6,286047000.7
1447607575.5,286046998.3
1447607595.4,286047002.6
1447607615.3,286047001.0
1447607635.3,286046998.5
1447607655.2,286046998.1
1447607675.1,286047002.4
1447607695.0,286046998.1
1447607696.0,286046998.1
1447607715.9,286047001.4
1447607735.8,286047002.4
1447607755.7,286047001.1
1447607775.7,286046996.7
1447607795.6,286047000.5
1447607815.5,286047001.0
1447607835.4,286046996.9
1447607855.4,286047002.3
1447607875.3,286046999.2
1447607895.2,286047000.8
1447607915.1,286046996.5
1447607935.1,286047002.4
1447607936.0,286047002.4
1447607955.9,286046995.8
1447607975.8,286047000.1
1447607995.8,286047001.6
1447608015.7,286047000.7
1447608035.6,286046998.6
1447608055.5,286046999.9
1447608075.5,286047000.4
1447608095.4,286047000.8
1447608115.3,286047001.1
1447608135.2,286046998.4
1447608155.2,286047000.7
1447608175.1,286047000.7
1447608176.0,286047000.7
1447608195.0,286046997.2
1447608195.9,286046997.2
1447608215.9,286047003.9
1447608235.8,286046998.2
1447608255.7,286047002.6
1447608275.6,286046998.6
1447608295.6,286047000.6
1447608315.5,286046998.5
1447608335.4,286047000.2
1447608355.3,286047000.5
1447608375.3,286046998.2
1447608395.2,286047002.8
1447608415.1,286046999.1
1447608435.0,286046998.8
1447608435.9,286046998.8
1447608455.9,286047001.3
1447608475.8,286047000.1
1447608495.7,286047000.6
1447608515.6,286047001.2
1447608535.6,286046996.5
1447608555.5,286046999.7
1447608575.4,286047002.8
1447608595.3,286046999.6
1447608615.3,286046996.5
1447608635.2,286047001.9
1447608655.1,286047000.9
1447608675.0,286046999.3
1447608676.0,286046999.3
1447608695.9,286047000.4
1447608715.8,286046998.1
1447608735.7,286047001.8
1447608755.7,286047001.0
1447608775.6,286046998.9
1447608795.5,286047000.9
1447608815.4,286046998.6
1447608835.4,286046998.1
1447608855.3,286047002.2
1447608875.2,286046998.5
1447608895.1,286047000.3
1447608915.1,286047001.0
1447608916.0,286047001.0
1447608935.9,286047001.1
1447608955.8,286046998.4
1447608975.8,286046998.5
1447608995.7,286047002.8
1447609015.6,286046999.2
1447609035.5,286046998.9
1447609055.5,286047002.0
1447609075.4,286046999.3
1447609095.3,286046998.8
1447609115.2,286047001.1
1447609135.2,286047000.9
1447609155.1,286046999.1
1447609156.0,286046999.1
1447609175.0,286047000.9
1447609175.9,286047000.9
1447609195.9,286046996.7
1447609215.8,286046999.7
1447609235.7,286047001.6
1447609255.6,286047000.0
1447609275.6,286047000.0
1447609295.5,286047001.9
1447609315.4,286047001.1
1447609335.3,286046997.0
1447609355.3,286047000.1
1447609375.2,286047000.6
1447609395.1,286046998.1
1447609415.0,286047002.1
1447609416.0,286047002.1
1447609435.9,286046997.2
1447609455.8,286047000.8
1447609475.7,286046998.2
1447609495.7,286047001.0
1447609515.6,286046998.7
1447609535.5,286047003.8
1447609555.4,286046999.4
1447609575.4,286046998.9
1447609595.3,286046998.1
1447609615.2,286047002.5
1447609635.1,286046999.4
1447609655.1,286046999.0
1447609656.0,286046999.0
1447609675.9,286047000.3
1447609695.8,286047000.6
1447609715.7,286047001.2
1447609735.7,286046999.4
1447609755.6,286046998.3
1447609775.5,286046998.1
1447609795.4,286047002.0
1447609815.4,286047001.0
1447609835.3,286046998.8
1447609855.2,286046999.8
1447609875.1,286047000.3
1447609895.1,286047000.9
1447609896.0,286047000.9
1447609915.0,286046998.9
1447609915.9,286046998.9
1447609935.9,286047002.6
1447609955.8,286046998.9
1447609975.7,286046998.5
1447609995.6,286046997.4
1447610015.6,286047003.8
1447610035.5,286046998.1
1447610055.4,286047004.0
1447610075.3,286046997.7
1447610095.3,286047000.7
1447610115.2,286047001.1
1447610135.1,286046999.5
1447610155.0,286046999.5
1447610155.9,286046999.5
1447610175.9,286046998.4
1447610195.8,286047000.0
1447610215.7,286046999.7
1447610235.6,286047002.2
1447610255.6,286046998.4
1447610275.5,286047000.3
1447610295.4,286047000.4
1447610315.3,286046998.1
1447610335.3,286047002.5
1447610355.2,286046998.1
1447610375.1,286047001.5
1447610395.0,286047000.2
1447610396.0,286047000.2
