# file name; noise; peak f.; mag.; duration
20151115120039992_BPB-TEST-R1_snap.fits;11.1747;26474.1;10.0884;0
20151115120140067_BPB-TEST-R1_snap.fits;14.0882;26468.3;13.4052;0
20151115120240142_BPB-TEST-R1_snap.fits;11.0441;26500.5;12.1358;0
20151115120340216_BPB-TEST-R1_snap.fits;13.1492;26475.6;10.5011;0
20151115120440291_BPB-TEST-R1_snap.fits;11.8445;26497.6;13.3067;0
20151115120540366_BPB-TEST-R1_snap.fits;10.6387;26459.5;10.8756;0
20151115120640440_BPB-TEST-R1_snap.fits;13.4241;26485.8;8.69245;0
20151115120740515_BPB-TEST-R1_snap.fits;11.6151;26544.4;11.7593;0
20151115120840590_BPB-TEST-R1_snap.fits;14.0513;26481.4;9.81027;0
20151115120940664_BPB-TEST-R1_snap.fits;14.9925;26456.5;8.13783;0
20151115121040739_BPB-TEST-R1_snap.fits;11.8717;26544.4;11.9397;0
20151115121140814_BPB-TEST-R1_snap.fits;9.94735;26509.3;13.0078;0
20151115121240888_BPB-TEST-R1_snap.fits;10.0479;26526.9;10.4241;0
20151115121340963_BPB-TEST-R1_snap.fits;11.0594;26522.5;11.1861;0
20151115121441038_BPB-TEST-R1_snap.fits;11.3141;26477.1;9.78663;0
20151115121541112_BPB-TEST-R1_snap.fits;12.5477;26456.5;12.0266;0
20151115121641187_BPB-TEST-R1_snap.fits;13.8823;26459.5;10.5513;0
20151115121741262_BPB-TEST-R1_snap.fits;13.0785;26491.7;13.4455;0
20151115121841336_BPB-TEST-R1_snap.fits;12.6949;26484.4;11.814;0
20151115121941411_BPB-TEST-R1_snap.fits;12.3373;26522.5;10.4078;0
20151115122041486_BPB-TEST-R1_snap.fits;12.4941;26499;11.4251;0
20151115122141560_BPB-TEST-R1_snap.fits;11.4825;26547.4;14.0572;0
20151115122241635_BPB-TEST-R1_snap.fits;11.5345;26525.4;13.0674;0
20151115122341710_BPB-TEST-R1_snap.fits;10.5827;26456.5;11.8485;0
20151115122441784_BPB-TEST-R1_snap.fits;10.8405;26497.6;15.3603;0
20151115122541859_BPB-TEST-R1_snap.fits;12.8515;26541.5;12.0715;0
20151115122641934_BPB-TEST-R1_snap.fits;12.8425;26471.2;15.1138;0
20151115122742008_BPB-TEST-R1_snap.fits;11.1335;26502;13.7661;0
20151115122842083_BPB-TEST-R1_snap.fits;11.0004;26543;13.3074;0
20151115122942158_BPB-TEST-R1_snap.fits;14.0033;26499;10.435;0
20151115123042232_BPB-TEST-R1_snap.fits;14.3863;26471.2;11.8919;0
20151115123142307_BPB-TEST-R1_snap.fits;13.1423;26458;15.1689;0
20151115123242382_BPB-TEST-R1_snap.fits;14.076;26493.2;14.7009;0
20151115123342456_BPB-TEST-R1_snap.fits;12.9544;26456.5;12.2707;0
20151115123442531_BPB-TEST-R1_snap.fits;11.9536;26488.8;11.5914;0
20151115123542606_BPB-TEST-R1_snap.fits;13.5611;26537.1;11.5265;0
20151115123642680_BPB-TEST-R1_snap.fits;14.1088;26466.8;11.7305;0
20151115123742755_BPB-TEST-R1_snap.fits;13.3712;26528.3;14.1616;0
20151115123842830_BPB-TEST-R1_snap.fits;13.5658;26534.2;15.4817;0
20151115123942904_BPB-TEST-R1_snap.fits;12.5365;26510.7;11.4986;0
20151115124042979_BPB-TEST-R1_snap.fits;14.8354;26491.7;12.5182;0
20151115124143054_BPB-TEST-R1_snap.fits;12.7266;26459.5;13.7516;0
20151115124243128_BPB-TEST-R1_snap.fits;10.7687;26503.4;10.43;0
20151115124343203_BPB-TEST-R1_snap.fits;12.1149;26487.3;10.7291;0
20151115124443278_BPB-TEST-R1_snap.fits;12.6237;26484.4;13.4371;0
20151115124543352_BPB-TEST-R1_snap.fits;14.5396;26535.6;10.6505;0
20151115124643427_BPB-TEST-R1_snap.fits;10.4997;26493.2;11.5355;0
20151115124743502_BPB-TEST-R1_snap.fits;13.1453;26485.8;10.3399;0
20151115124843576_BPB-TEST-R1_snap.fits;10.9998;26465.3;11.3286;0
20151115124943651_BPB-TEST-R1_snap.fits;12.7347;26487.3;11.5777;0
20151115125043726_BPB-TEST-R1_snap.fits;12.9544;26521;14.76;0
20151115125143800_BPB-TEST-R1_snap.fits;13.6161;26487.3;13.5377;0
20151115125243875_BPB-TEST-R1_snap.fits;13.3474;26458;12.4647;0
20151115125343950_BPB-TEST-R1_snap.fits;12.6942;26472.7;10.2224;0
20151115125444024_BPB-TEST-R1_snap.fits;12.1358;26518.1;13.0308;0
20151115125544099_BPB-TEST-R1_snap.fits;12.5829;26455.1;10.7892;0
20151115125644174_BPB-TEST-R1_snap.fits;11.462;26497.6;8.95688;0
20151115125744248_BPB-TEST-R1_snap.fits;11.6882;26459.5;14.2817;0
20151115125844323_BPB-TEST-R1_snap.fits;12.927;26523.9;9.84915;0
20151115125944398_BPB-TEST-R1_snap.fits;13.8745;26523.9;8.75533;0
