# file name; noise; peak f.; mag.; duration
20151115070017592_BPB-TEST-R1_snap.fits;12.502;26509.3;9.63238;0
20151115070117667_BPB-TEST-R1_snap.fits;11.3663;26482.9;12.1106;0
20151115070217742_BPB-TEST-R1_snap.fits;13.2827;26487.3;11.5556;0
20151115070317816_BPB-TEST-R1_snap.fits;10.9622;26485.8;12.4158;0
20151115070417891_BPB-TEST-R1_snap.fits;14.2124;26463.9;13.7943;0
20151115070517966_BPB-TEST-R1_snap.fits;13.2985;26537.1;8.84504;0
20151115070618040_BPB-TEST-R1_snap.fits;11.8696;26497.6;12.0214;0
20151115070718115_BPB-TEST-R1_snap.fits;14.4579;26487.3;12.9576;0
20151115070818190_BPB-TEST-R1_snap.fits;13.4892;26537.1;13.0756;0
20151115070918264_BPB-TEST-R1_snap.fits;12.3372;26506.3;10.7816;0
20151115071018339_BPB-TEST-R1_snap.fits;12.5719;26510.7;13.9807;0
20151115071118414_BPB-TEST-R1_snap.fits;11.5608;26452.1;8.74751;0
20151115071218488_BPB-TEST-R1_snap.fits;12.4741;26541.5;13.1493;0
20151115071318563_BPB-TEST-R1_snap.fits;11.5432;26545.9;12.064;0
20151115071418638_BPB-TEST-R1_snap.fits;11.725;26487.3;9.56505;0
20151115071518712_BPB-TEST-R1_snap.fits;13.6013;26504.9;10.3994;0
20151115071618787_BPB-TEST-R1_snap.fits;10.323;26480;13.6432;0
20151115071718862_BPB-TEST-R1_snap.fits;13.1416;26512.2;14.7127;0
20151115071818936_BPB-TEST-R1_snap.fits;12.4852;26515.1;11.2583;0
20151115071919011_BPB-TEST-R1_snap.fits;11.1837;26525.4;14.2862;0
20151115072019086_BPB-TEST-R1_snap.fits;9.02509;26474.1;9.18443;0
20151115072119160_BPB-TEST-R1_snap.fits;12.1412;26491.7;9.95991;0
20151115072219235_BPB-TEST-R1_snap.fits;11.5772;26487.3;12.8951;0
20151115072319310_BPB-TEST-R1_snap.fits;12.5719;26532.7;11.4586;0
20151115072419384_BPB-TEST-R1_snap.fits;11.744;26480;10.3896;0
20151115072519459_BPB-TEST-R1_snap.fits;11.7618;26494.6;11.1893;0
20151115072619534_BPB-TEST-R1_snap.fits;10.8619;26497.6;10.8797;0
20151115072719608_BPB-TEST-R1_snap.fits;10.9702;26450.7;10.5665;0
20151115072819683_BPB-TEST-R1_snap.fits;12.2153;26518.1;9.97087;0
20151115072919758_BPB-TEST-R1_snap.fits;13.3354;26525.4;12.0569;0
20151115073019832_BPB-TEST-R1_snap.fits;11.3148;26499;9.52355;0
20151115073119907_BPB-TEST-R1_snap.fits;13.6408;26531.2;9.85589;0
20151115073219982_BPB-TEST-R1_snap.fits;11.7398;26469.7;9.69213;0
20151115073320056_BPB-TEST-R1_snap.fits;11.2967;26518.1;10.0685;0
20151115073420131_BPB-TEST-R1_snap.fits;11.4316;26458;8.85353;0
20151115073520206_BPB-TEST-R1_snap.fits;10.6779;26518.1;10.4144;0
20151115073620280_BPB-TEST-R1_snap.fits;11.6711;26504.9;13.1094;0
20151115073720355_BPB-TEST-R1_snap.fits;11.3626;26506.3;10.3795;0
20151115073820430_BPB-TEST-R1_snap.fits;12.515;26529.8;11.3123;0
20151115073920504_BPB-TEST-R1_snap.fits;12.8149;26529.8;12.6153;0
20151115074020579_BPB-TEST-R1_snap.fits;11.9203;26506.3;15.0757;0
20151115074120654_BPB-TEST-R1_snap.fits;12.0949;26469.7;11.9517;0
20151115074220728_BPB-TEST-R1_snap.fits;11.1189;26490.2;9.75356;0
20151115074320803_BPB-TEST-R1_snap.fits;12.3696;26532.7;9.51541;0
20151115074420878_BPB-TEST-R1_snap.fits;12.9881;26465.3;11.0443;0
20151115074520952_BPB-TEST-R1_snap.fits;12.8621;26487.3;10.8668;0
20151115074621027_BPB-TEST-R1_snap.fits;11.697;26528.3;10.6238;0
20151115074721102_BPB-TEST-R1_snap.fits;11.5598;26537.1;10.022;0
20151115074821176_BPB-TEST-R1_snap.fits;12.4858;26510.7;8.36807;0
20151115074921251_BPB-TEST-R1_snap.fits;11.1044;26460.9;10.371;0
20151115075021326_BPB-TEST-R1_snap.fits;11.3656;26462.4;7.17249;0
20151115075121400_BPB-TEST-R1_snap.fits;14.0149;26519.5;10.8177;0
20151115075221475_BPB-TEST-R1_snap.fits;12.6233;26522.5;8.72676;0
20151115075321550_BPB-TEST-R1_snap.fits;11.0762;26502;11.1292;0
20151115075421624_BPB-TEST-R1_snap.fits;13.8942;26521;11.2683;0
20151115075521699_BPB-TEST-R1_snap.fits;12.4973;26516.6;9.42218;0
20151115075621774_BPB-TEST-R1_snap.fits;12.3365;26493.2;9.11126;0
20151115075721848_BPB-TEST-R1_snap.fits;12.6045;26541.5;10.9935;0
20151115075821923_BPB-TEST-R1_snap.fits;12.5504;26547.4;11.3382;0
20151115075921998_BPB-TEST-R1_snap.fits;13.3932;26496.1;11.178;0
