# file name; noise; peak f.; mag.; duration
20151115090026552_BPB-TEST-R1_snap.fits;12.441;26477.1;10.1867;0
20151115090126627_BPB-TEST-R1_snap.fits;14.3308;26526.9;9.56793;0
20151115090226702_BPB-TEST-R1_snap.fits;13.1471;26456.5;12.6986;0
20151115090326776_BPB-TEST-R1_snap.fits;10.4178;26463.9;8.15464;0
20151115090426851_BPB-TEST-R1_snap.fits;13.9237;26509.3;9.24308;0
20151115090526926_BPB-TEST-R1_snap.fits;13.3729;26545.9;8.5209;0
20151115090627000_BPB-TEST-R1_snap.fits;12.8682;26528.3;11.0718;0
20151115090727075_BPB-TEST-R1_snap.fits;13.6334;26509.3;12.3381;0
20151115090827150_BPB-TEST-R1_snap.fits;12.2898;26484.4;10.596;0
20151115090927224_BPB-TEST-R1_snap.fits;10.8537;26522.5;10.0931;0
20151115091027299_BPB-TEST-R1_snap.fits;11.341;26460.9;13.767;0
20151115091127374_BPB-TEST-R1_snap.fits;12.8447;26526.9;9.02169;0
20151115091227448_BPB-TEST-R1_snap.fits;11.7568;26537.1;10.3654;0
20151115091327523_BPB-TEST-R1_snap.fits;13.0015;26510.7;10.8747;0
20151115091427598_BPB-TEST-R1_snap.fits;14.5998;26460.9;8.90988;0
20151115091527672_BPB-TEST-R1_snap.fits;13.858;26456.5;11.5146;0
20151115091627747_BPB-TEST-R1_snap.fits;11.9344;26541.5;13.0132;0
20151115091727822_BPB-TEST-R1_snap.fits;13.3737;26513.7;12.0997;0
20151115091827896_BPB-TEST-R1_snap.fits;11.4086;26503.4;17.2296;0
20151115091927971_BPB-TEST-R1_snap.fits;13.472;26516.6;12.6306;0
20151115092028046_BPB-TEST-R1_snap.fits;12.1738;26453.6;11.1805;0
20151115092128120_BPB-TEST-R1_snap.fits;12.9588;26543;12.4401;0
20151115092228195_BPB-TEST-R1_snap.fits;13.0236;26513.7;12.8654;0
20151115092328270_BPB-TEST-R1_snap.fits;13.1916;26455.1;13.6086;0
20151115092428344_BPB-TEST-R1_snap.fits;12.0436;26506.3;8.63141;0
20151115092528419_BPB-TEST-R1_snap.fits;11.7904;26463.9;12.9488;0
20151115092628494_BPB-TEST-R1_snap.fits;12.7515;26509.3;14.4229;0
20151115092728568_BPB-TEST-R1_snap.fits;11.2395;26471.2;13.2846;0
20151115092828643_BPB-TEST-R1_snap.fits;14.4915;26480;15.7167;0
20151115092928718_BPB-TEST-R1_snap.fits;13.1498;26521;10.8422;0
20151115093028792_BPB-TEST-R1_snap.fits;12.4735;26453.6;11.2723;0
20151115093128867_BPB-TEST-R1_snap.fits;12.2167;26544.4;9.56484;0
20151115093228942_BPB-TEST-R1_snap.fits;11.5596;26509.3;8.67127;0
20151115093329016_BPB-TEST-R1_snap.fits;13.6495;26541.5;9.22397;0
20151115093429091_BPB-TEST-R1_snap.fits;10.8856;26496.1;10.7326;0
20151115093529166_BPB-TEST-R1_snap.fits;12.3746;26472.7;10.5938;0
20151115093629240_BPB-TEST-R1_snap.fits;13.3401;26543;12.3889;0
20151115093729315_BPB-TEST-R1_snap.fits;13.6712;26485.8;10.9894;0
20151115093829390_BPB-TEST-R1_snap.fits;11.9799;26494.6;10.2314;0
20151115093929464_BPB-TEST-R1_snap.fits;12.2945;26531.2;14.8847;0
20151115094029539_BPB-TEST-R1_snap.fits;16.3473;26528.3;11.1093;0
20151115094129614_BPB-TEST-R1_snap.fits;14.1643;26535.6;15.4656;0
20151115094229688_BPB-TEST-R1_snap.fits;12.1968;26474.1;14.4133;0
20151115094329763_BPB-TEST-R1_snap.fits;11.9836;26482.9;10.4972;0
20151115094429838_BPB-TEST-R1_snap.fits;13.6102;26493.2;11.5219;0
20151115094529912_BPB-TEST-R1_snap.fits;14.8506;26455.1;9.61147;0
20151115094629987_BPB-TEST-R1_snap.fits;10.229;26515.1;10.3877;0
20151115094730062_BPB-TEST-R1_snap.fits;12.6262;26455.1;11.1768;0
20151115094830136_BPB-TEST-R1_snap.fits;14.323;26499;13.8651;0
20151115094930211_BPB-TEST-R1_snap.fits;14.3257;26450.7;10.792;0
20151115095030286_BPB-TEST-R1_snap.fits;13.0185;26485.8;11.1371;0
20151115095130360_BPB-TEST-R1_snap.fits;13.6333;26518.1;9.65966;0
20151115095230435_BPB-TEST-R1_snap.fits;11.9741;26455.1;10.9694;0
20151115095330510_BPB-TEST-R1_snap.fits;13.6387;26519.5;11.957;0
20151115095430584_BPB-TEST-R1_snap.fits;14.9208;26507.8;12.9421;0
20151115095530659_BPB-TEST-R1_snap.fits;14.0866;26475.6;11.5631;0
20151115095630734_BPB-TEST-R1_snap.fits;10.9079;26487.3;9.70614;0
20151115095730808_BPB-TEST-R1_snap.fits;11.0843;26537.1;11.6055;0
20151115095830883_BPB-TEST-R1_snap.fits;11.5213;26459.5;9.74967;0
20151115095930958_BPB-TEST-R1_snap.fits;11.5913;26482.9;11.0627;0
