# file name; noise; peak f.; mag.; duration
20151115180006798_BPB-TEST-R1_snap.fits;15.0051;26484.4;10.8037;0
20151115180106872_BPB-TEST-R1_snap.fits;12.6168;26507.8;13.2735;0
20151115180206947_BPB-TEST-R1_snap.fits;14.6066;26462.4;13.2453;0
20151115180307022_BPB-TEST-R1_snap.fits;11.6932;26518.1;12.3701;0
20151115180407096_BPB-TEST-R1_snap.fits;13.856;26534.2;10.6038;0
20151115180507171_BPB-TEST-R1_snap.fits;13.9534;26513.7;11.1775;0
20151115180607246_BPB-TEST-R1_snap.fits;14.788;26507.8;13.556;0
20151115180707320_BPB-TEST-R1_snap.fits;15.2185;26466.8;10.3566;0
20151115180807395_BPB-TEST-R1_snap.fits;12.3413;26474.1;8.7161;0
20151115180907470_BPB-TEST-R1_snap.fits;13.2605;26458;8.84477;0
20151115181007544_BPB-TEST-R1_snap.fits;13.2009;26449.2;9.5101;0
20151115181107619_BPB-TEST-R1_snap.fits;13.8157;26507.8;11.2537;0
20151115181207694_BPB-TEST-R1_snap.fits;12.0442;26477.1;12.7133;0
20151115181307768_BPB-TEST-R1_snap.fits;16.186;26535.6;12.3078;0
20151115181407843_BPB-TEST-R1_snap.fits;14.8125;26515.1;11.9429;0
20151115181507918_BPB-TEST-R1_snap.fits;14.3768;26515.1;12.361;0
20151115181607992_BPB-TEST-R1_snap.fits;12.9461;26509.3;12.9504;0
20151115181708067_BPB-TEST-R1_snap.fits;12.1832;26503.4;10.6817;0
20151115181808142_BPB-TEST-R1_snap.fits;12.7855;26497.6;12.095;0
20151115181908216_BPB-TEST-R1_snap.fits;10.9607;26504.9;13.1953;0
20151115182008291_BPB-TEST-R1_snap.fits;12.4039;26487.3;9.24703;0
20151115182108366_BPB-TEST-R1_snap.fits;13.7291;26502;11.3692;0
20151115182208440_BPB-TEST-R1_snap.fits;13.9921;26534.2;14.2421;0
20151115182308515_BPB-TEST-R1_snap.fits;14.5444;26521;12.4763;0
20151115182408590_BPB-TEST-R1_snap.fits;12.0681;26506.3;10.858;0
20151115182508664_BPB-TEST-R1_snap.fits;13.7343;26453.6;10.5224;0
20151115182608739_BPB-TEST-R1_snap.fits;13.5157;26465.3;10.2345;0
20151115182708814_BPB-TEST-R1_snap.fits;13.7501;26534.2;10.6516;0
20151115182808888_BPB-TEST-R1_snap.fits;11.343;26537.1;12.6126;0
20151115182908963_BPB-TEST-R1_snap.fits;15.5194;26525.4;11.3249;0
20151115183009038_BPB-TEST-R1_snap.fits;14.8264;26522.5;9.67912;0
20151115183109112_BPB-TEST-R1_snap.fits;15.1611;26477.1;11.0889;0
20151115183209187_BPB-TEST-R1_snap.fits;14.4141;26532.7;14.7403;0
20151115183309262_BPB-TEST-R1_snap.fits;13.6457;26455.1;13.7829;0
20151115183409336_BPB-TEST-R1_snap.fits;14.0703;26452.1;13.872;0
20151115183509411_BPB-TEST-R1_snap.fits;11.2965;26506.3;12.5576;0
20151115183609486_BPB-TEST-R1_snap.fits;11.4776;26510.7;9.31533;0
20151115183709560_BPB-TEST-R1_snap.fits;12.8067;26459.5;13.182;0
20151115183809635_BPB-TEST-R1_snap.fits;14.3451;26471.2;12.8284;0
20151115183909710_BPB-TEST-R1_snap.fits;13.0595;26493.2;14.2247;0
20151115184009784_BPB-TEST-R1_snap.fits;14.3909;26491.7;12.4744;0
20151115184109859_BPB-TEST-R1_snap.fits;13.7939;26537.1;11.9329;0
20151115184209934_BPB-TEST-R1_snap.fits;14.2784;26541.5;10.8695;0
20151115184310008_BPB-TEST-R1_snap.fits;14.039;26462.4;15.7672;0
20151115184410083_BPB-TEST-R1_snap.fits;14.2993;26502;11.0012;0
20151115184510158_BPB-TEST-R1_snap.fits;13.5712;26456.5;12.7597;0
20151115184610232_BPB-TEST-R1_snap.fits;13.1417;26466.8;14.9045;0
20151115184710307_BPB-TEST-R1_snap.fits;11.4059;26502;12.0565;0
20151115184810382_BPB-TEST-R1_snap.fits;14.0032;26512.2;12.1416;0
20151115184910456_BPB-TEST-R1_snap.fits;12.7605;26509.3;10.3841;0
20151115185010531_BPB-TEST-R1_snap.fits;13.2037;26481.4;13.9991;0
20151115185110606_BPB-TEST-R1_snap.fits;12.2979;26482.9;10.8894;0
20151115185210680_BPB-TEST-R1_snap.fits;13.1131;26506.3;12.1539;0
20151115185310755_BPB-TEST-R1_snap.fits;13.2272;26513.7;13.525;0
20151115185410830_BPB-TEST-R1_snap.fits;13.3933;26463.9;11.1353;0
20151115185510904_BPB-TEST-R1_snap.fits;12.2534;26507.8;11.7212;0
20151115185610979_BPB-TEST-R1_snap.fits;12.7693;26487.3;10.2347;0
20151115185711054_BPB-TEST-R1_snap.fits;14.8605;26482.9;10.1202;0
20151115185811128_BPB-TEST-R1_snap.fits;13.3438;26491.7;11.6657;0
20151115185911203_BPB-TEST-R1_snap.fits;13.9929;26484.4;8.40231;0
