#timestamp,LO_Frequency 
1447588815.8,286047000.7
1447588835.7,286046998.5
1447588855.6,286047001.1
1447588875.6,286046998.7
1447588895.5,286047000.2
1447588915.4,286046999.8
1447588935.3,286047002.4
1447588955.3,286046998.7
1447588975.2,286047000.5
1447588995.1,286046998.2
1447589015.0,286047002.0
1447589015.9,286047002.0
1447589035.9,286046996.8
1447589055.8,286047000.8
1447589075.7,286046998.4
1447589095.6,286047000.5
1447589115.6,286047001.2
1447589135.5,286046996.7
1447589155.4,286046999.7
1447589175.3,286047001.9
1447589195.3,286046998.7
1447589215.2,286047000.2
1447589235.1,286047000.4
1447589255.0,286047000.5
1447589256.0,286047000.5
1447589275.9,286046998.2
1447589295.8,286046999.8
1447589315.7,286047002.3
1447589335.7,286046998.4
1447589355.6,286046999.7
1447589375.5,286046999.8
1447589395.4,286047001.6
1447589415.4,286047000.8
1447589435.3,286046998.8
1447589455.2,286047000.6
1447589475.1,286046998.5
1447589495.1,286047002.3
1447589496.0,286047002.3
1447589515.9,286046997.5
1447589535.8,286046998.3
1447589555.8,286046999.9
1447589575.7,286047002.8
1447589595.6,286046998.2
1447589615.5,286047001.9
1447589635.5,286047000.1
1447589655.4,286046999.8
1447589675.3,286047002.4
1447589695.2,286046998.4
1447589715.2,286047000.1
1447589735.1,286047002.7
1447589736.0,286047002.7
1447589755.0,286046998.0
1447589755.9,286046998.0
1447589775.9,286046999.8
1447589795.8,286047000.2
1447589815.7,286046998.1
1447589835.6,286047002.1
1447589855.6,286046998.5
1447589875.5,286047000.2
1447589895.4,286046999.7
1447589915.3,286047001.9
1447589935.3,286046999.8
1447589955.2,286047000.0
1447589975.1,286047000.9
1447589995.0,286047001.0
1447589995.9,286047001.0
1447590015.9,286046997.0
1447590035.8,286047002.8
1447590055.7,286046996.6
1447590075.6,286047001.9
1447590095.6,286047000.8
1447590115.5,286046999.2
1447590135.4,286046998.2
1447590155.3,286047000.0
1447590175.3,286047002.7
1447590195.2,286046998.6
1447590215.1,286046999.7
1447590235.0,286046999.7
1447590236.0,286046999.7
1447590255.9,286047002.3
1447590275.8,286046996.5
1447590295.7,286047002.1
1447590315.7,286046998.5
1447590335.6,286047000.1
1447590355.5,286046999.8
1447590375.4,286047000.1
1447590395.4,286047002.8
1447590415.3,286046999.1
1447590435.2,286047001.2
1447590455.1,286046999.1
1447590475.1,286046998.9
1447590476.0,286046998.9
1447590495.9,286047000.1
1447590515.8,286046999.8
1447590535.8,286047000.2
1447590555.7,286047000.0
1447590575.6,286047002.6
1447590595.5,286046998.1
1447590615.5,286047002.8
1447590635.4,286046997.3
1447590655.3,286046999.7
1447590675.2,286047002.4
1447590695.2,286047001.2
1447590715.1,286046996.6
1447590716.0,286046996.6
1447590735.0,286047003.3
1447590735.9,286047003.3
1447590755.9,286046999.3
1447590775.8,286046999.1
1447590795.7,286046998.4
1447590815.6,286047000.7
1447590835.6,286047001.1
1447590855.5,286047000.9
1447590875.4,286046999.0
1447590895.3,286047000.6
1447590915.3,286047000.9
1447590935.2,286046999.3
1447590955.1,286046999.0
1447590975.0,286047000.8
1447590976.0,286047000.8
1447590995.9,286046996.7
1447591015.8,286046999.7
1447591035.7,286047000.2
1447591055.7,286047002.8
1447591075.6,286046996.5
1447591095.5,286047001.6
1447591115.4,286047000.8
1447591135.4,286046998.5
1447591155.3,286047000.5
1447591175.2,286047000.4
1447591195.1,286047000.5
1447591215.1,286046998.7
1447591216.0,286046998.7
1447591235.9,286047002.5
1447591255.8,286047001.2
1447591275.7,286046998.7
1447591295.7,286047000.4
1447591315.6,286047002.3
1447591335.5,286046999.5
1447591355.4,286046996.9
1447591375.4,286046999.7
1447591395.3,286047001.9
1447591415.2,286046998.1
1447591435.2,286047000.2
1447591455.1,286046999.8
1447591456.0,286046999.8
1447591475.0,286047002.4
1447591475.9,286047002.4
1447591495.9,286046995.8
1447591515.8,286046999.9
1447591535.7,286047000.3
1447591555.6,286047000.5
1447591575.6,286047000.8
1447591595.5,286046998.2
1447591615.4,286047000.3
1447591635.3,286046998.1
1447591655.3,286047002.1
1447591675.2,286047001.0
1447591695.1,286046999.0
1447591715.0,286047000.9
1447591715.9,286047000.9
1447591735.9,286046998.7
1447591755.8,286047000.4
1447591775.7,286047001.1
1447591795.6,286046999.5
1447591815.6,286046999.4
1447591835.5,286046999.4
1447591855.4,286047000.5
1447591875.3,286046998.4
1447591895.3,286047000.3
1447591915.2,286046999.8
1447591935.1,286047002.2
1447591955.0,286046999.2
1447591956.0,286046999.2
1447591975.9,286047000.0
1447591995.8,286047000.2
1447592015.7,286047000.3
1447592035.7,286047000.1
1447592055.6,286046999.7
1447592075.5,286046999.9
1447592095.4,286047002.6
1447592115.4,286046999.1
1447592135.3,286046998.5
1447592155.2,286047002.5
1447592175.1,286046997.8
1447592195.1,286046998.1
1447592196.0,286046998.1
1447592215.9,286047004.4
1447592235.8,286046996.9
1447592255.8,286046999.9
1447592275.7,286047000.9
1447592295.6,286046999.3
1447592315.5,286047000.7
1447592335.5,286046998.2
1447592355.4,286047001.3
1447592375.3,286047000.9
1447592395.2,286047001.0
